"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","12528","Urtica urens","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.3333333333","-23.1694444444","12528","Urtica urens","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.0771666666","-26.7576666666","12528","Urtica urens","861515","2004-09-07","2004-09-08","804341","McCaughley Weir","Mc Caughley Weir, end of McCaughley Weir Road, Nanango Shire, SEQ.","650","8685","Fauna survey at McCaughley Weir Nanango","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.1960770504","-28.0653461724","12528","Urtica urens","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.08442001","-28.24840788","12528","Urtica urens","1523071","1931-08-20","1931-08-20","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.0844151665","-27.7484088008","12528","Urtica urens","1529861","1960-10-02","1960-10-02","1367923","<UNNAMED>","Heifer Creek, C. 2M N of West Haldon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.2510931447","-27.2484170408","12528","Urtica urens","1537320","1919-10-01","1919-10-31","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.91774218","-26.2484154678","12528","Urtica urens","1554150","1965-07-01","1965-07-31","1339875","<UNNAMED>","Murgon, property of W. Richard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.584445688","-26.5817594346","12528","Urtica urens","1569604","1956-08-25","1956-08-25","1388703","<UNNAMED>","Cypress Downs, C. 20M N of Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177294109","-24.7484182003","12528","Urtica urens","1576964","1770-04-19","2000-11-07","1348221","<UNNAMED>","Bottle Tree Creek, via Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9177399921","-27.5817384219","12528","Urtica urens","1576966","1959-09-28","1959-09-28","1343530","<UNNAMED>","Graceville, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9594066587","-27.5567384219","12528","Urtica urens","1603704","1981-07-22","1981-07-22","1424230","<UNNAMED>","Darra, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.69280875","-28.17343122","12528","Urtica urens","1644796","1947-08-31","1947-08-31","1440875","<UNNAMED>","10M SE of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.4177484999","-27.5817421341","12528","Urtica urens","1658618","1947-09-08","1947-09-08","1512705","<UNNAMED>","Q.A.H.S. Lawes, C. 80km W of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.7594754212","-28.0900978906","12528","Urtica urens","1670082","1959-09-12","1959-09-12","1474018","<UNNAMED>","Buckinbah, C. 13M SE of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0843986373","-27.5817346444","12528","Urtica urens","1679101","1995-08-18","1995-08-18","1495730","<UNNAMED>","Animal Research Institute, Yeerongpilly, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.8591334913","-28.2225709225","12528","Urtica urens","1725250","2000-10-02","2000-10-02","1527808","<UNNAMED>","Rathdowney Logan River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.7427858498","-25.5234291105","12528","Urtica urens","1727533","2004-10-01","2004-10-01","1549422","<UNNAMED>","'Lonesome' Holding, at homestead, NE Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.1427436447","-27.3067432916","12528","Urtica urens","1744960","2005-07-03","2005-07-03","1556011","<UNNAMED>","Lake Perseverance picnic area (upper one), SE of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.294323056","-25.6246569458","12528","Urtica urens","1759845","2002-09-11","2002-09-11","1547397","<UNNAMED>","Taroom - Injune road, c 60km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.3594011055","-24.0234203119","12528","Urtica urens","1780221","1998-05-01","1998-05-31","1550734","<UNNAMED>","Benaraby, growing in paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.3284609625","-25.0648327297","12528","Urtica urens","1800670","2004-09-07","2004-09-07","1616567","<UNNAMED>","Burnett River, Yarrol Road, c 30km SE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.63610556","-27.66506667","12528","Urtica urens","1828736","2011-07-12","2011-07-12","1596220","<UNNAMED>","McEwan State Forest, Stoneleigh, off Young road, c. 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.37610606","-16.37347051","12528","Urtica urens","1842656","2006-08-08","2006-08-08","1606025","<UNNAMED>","Sargents Property, High Falls Road, Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.86301328","-27.36312865","12528","Urtica urens","1842664","2007-10-01","2007-10-31","1606028","<UNNAMED>","Samford Valley, Greggs Road, west of Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.28912086","-27.60451242","12528","Urtica urens","1843630","2004-09-21","2004-09-21","1639436","<UNNAMED>","Clayhole Creek, Double Jump Road, Victoria Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.6769444444","-25.0694444444","12528","Urtica urens","1859307","2014-10-10","2014-10-10","1648293","<UNNAMED>","'Mt Tabor', ca 135km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.5335277778","-27.1764583333","12528","Urtica urens","1861482","2015-09-14","2015-09-14","1659305","<UNNAMED>","2.5km S of Calabah House, E of Wyandra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.12522222","-27.28769444","12528","Urtica urens","1864778","2011-12-16","2011-12-16","1664355","<UNNAMED>","Perseverance Dam, back edge of main park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9869444444","-28.5225","12528","Urtica urens","1913714","2007-11-29","2007-11-29","1703349","<UNNAMED>","16.1km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.70124169","-28.06600512","12528","Urtica urens","1932263","2005-09-27","2005-09-27","1712235","<UNNAMED>","Cunnamulla showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9760733254","-27.5067384219","12528","Urtica urens","1938763","1957-09-16","1957-09-16","1671302","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9177468522","-26.9150813253","12528","Urtica urens","1938922","1944-08-01","1944-08-31","1673798","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0427276479","-27.3900693506","12528","Urtica urens","1939771","1941-09-01","1941-09-30","1708821","<UNNAMED>","Chermside, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.90833333","-25.59166667","12528","Urtica urens","1946191","1974-04-01","1974-04-30","1644480","<UNNAMED>","Coalstoun Lakes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.41776604","-19.58178162","12528","Urtica urens","1949173","1979-01-15","1979-01-15","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.9177672","-28.74841072","12528","Urtica urens","1952308","1875-12-01","1875-12-31","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.08442001","-28.24840788","12528","Urtica urens","1953571","1934-08-24","1934-08-24","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.2510866761","-28.0817412116","12528","Urtica urens","1954109","1891-10-01","1891-10-31","1532058","<UNNAMED>","Gladfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.1525","-26.2233333333","12528","Urtica urens","2007317","2020-10-02","2020-10-02","1738275","<UNNAMED>","Kinbombi Creek above Kinbombi Falls, ca 4km SE of Kinbombi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.6402777778","-27.4252777778","12528","Urtica urens","2034305","1976-08-05","1976-08-05","1761982","<UNNAMED>","Brookvale Park Road, C. 3km from Oakey-Jondaryan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9357980413","-27.5267376069","12528","Urtica urens","853465","2003-11-01","2003-11-01","796661","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.724094","-27.457839","12528","Urtica urens","1467082","2017-09-11","2017-09-11","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"43","153.1231","-28.0467","12528","Urtica urens","909642","2000-03-06","","845974","INCIDENTAL","Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
