"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7989190003","-26.9337017271","13788","Solanum nigrum","1172725","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.584408427","-24.415084779","13788","Solanum nigrum","1542246","1967-11-24","1967-11-24","1366026","<UNNAMED>","Calcap Dam, 8M E of Bileola.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.01861111","-16.05666667","13788","Solanum nigrum","1903263","2010-08-31","2010-08-31","1689140","<UNNAMED>","Creek about 1km from Drumduff Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.2594220326","-20.0234427197","13788","Solanum nigrum","2063552","1971-07-10","1971-07-10","1783663","<UNNAMED>","Bowen Delta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.5760904332","-27.8234124988","13788","Solanum nigrum","1554565","1974-03-01","1974-03-31","1358443","<UNNAMED>","Kincora via Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.008867405","-25.1792499159","13788","Solanum nigrum","1769745","2000-11-23","2000-11-23","1576996","<UNNAMED>","Box Creek, 38km N of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.56616667","-27.97805556","13788","Solanum nigrum","1796073","2011-04-19","2011-04-19","1613150","<UNNAMED>","Bowra Wildlife Sanctuary, c. 4.3km W of Bowra homestead, which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2706278861","-24.079299739","13788","Solanum nigrum","1721719","1998-03-26","1998-03-26","1552392","<UNNAMED>","Lochern National Park, N of Stonehenge; Lochern Dam (GPS 24 04 51 143 16 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.3547096901","-24.4514755622","13788","Solanum nigrum","1783710","2004-11-05","2004-11-05","1563628","<UNNAMED>","Duaringa Shire, 15km N of Bauhinia Downs to Duaringa, Conciliation Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.5010928146","-19.4984464996","13788","Solanum nigrum","1557214","1770-04-19","2000-11-07","1351210","<UNNAMED>","Burdekin River, 30M from Ayr, SE from Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.9261636249","-27.2567750239","13788","Solanum nigrum","1652161","1946-08-09","1946-08-09","1384173","<UNNAMED>","Boatman Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.2364109336","-26.3933600493","13788","Solanum nigrum","1849840","2005-10-01","2005-10-01","1626378","<UNNAMED>","500m NW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.542910732","-28.0210144891","13788","Solanum nigrum","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.9761005335","-28.5900773916","13788","Solanum nigrum","1548886","1972-02-08","1972-02-08","1385424","<UNNAMED>","The Summit, C. 5M NNE of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.724094","-27.457839","13788","Solanum nigrum","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"15","148.82590508","-26.57348692","13788","Solanum nigrum","1889757","2005-10-02","2005-10-02","1674858","<UNNAMED>","Truckwash at Roma saleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.7153350539","-24.6934557568","13788","Solanum nigrum","1768699","2000-06-01","2000-06-01","1570197","<UNNAMED>","Bullock Gorge tank, Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.82620723","-27.9901331","13788","Solanum nigrum","1780877","2002-11-13","2002-11-13","1547971","<UNNAMED>","Thargomindah opposite new bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.07333333","-15.47861111","13788","Solanum nigrum","1894895","2015-01-25","2015-01-25","1689783","<UNNAMED>","Alkoomie Homestead, Dickson Range, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.41777739","-17.08180082","13788","Solanum nigrum","1518628","1963-07-12","1963-07-12","1356811","<UNNAMED>","Emerald Creek, Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.5927309953","-26.9400743481","13788","Solanum nigrum","1574526","1968-10-22","1968-10-22","1341841","<UNNAMED>","2M E of Kilcoy, corner of Villeneuve Road. Adjacent Por. 367, Parish of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.6616568416","-21.5014958288","13788","Solanum nigrum","1839935","2006-03-27","2006-03-27","1638756","<UNNAMED>","Bowen shire, Suttor River, 4.1km W of Eaglefield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7260733254","-27.5900717553","13788","Solanum nigrum","2094066","1981-02-05","1981-02-05","1458224","<UNNAMED>","10km W of Ipswich on Warrego Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9863534315","-27.5906260372","13788","Solanum nigrum","573682","2003-06-15","2003-06-15","555636","INCIDENTAL","QPWS - Alderley Street, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.991630783","-27.5553482557","13788","Solanum nigrum","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.4112237912","-28.0813509716","13788","Solanum nigrum","1319898","2003-08-06","2003-08-06","1180857","SG2.1","Spicers Gap 900m northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"26","150.584410785","-23.348422093","13788","Solanum nigrum","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","152.7911111111","-27.0519444444","13788","Solanum nigrum","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"28","145.2511107235","-17.0818008199","13788","Solanum nigrum","1886586","1967-10-01","1967-10-31","1671502","<UNNAMED>","C. 15M SW of Mareeba on Parada Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.02610223","-20.3401126263","13788","Solanum nigrum","1949250","1952-06-03","1952-06-03","1672235","<UNNAMED>","Range View, ca 30 miles SE of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.2391270308","-27.5675685526","13788","Solanum nigrum","853654","2003-09-25","2003-09-25","796774","INCIDENTAL","Lowe's Road Dam, Placid Hills, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","145.48389461","-18.29624153","13788","Solanum nigrum","1759106","2000-10-15","2000-10-15","1519797","<UNNAMED>","Lumholtz National Park, Princess Hills Section, Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.9620982855","-24.3571599747","13788","Solanum nigrum","1001473","2004-12-22","","920882","Barracks","Kroombit Tops","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.283902","-26.896395","13788","Solanum nigrum","2031323","2021-04-14","2021-04-16","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.9207980182","-27.5003488622","13788","Solanum nigrum","853468","2003-11-05","2003-11-05","796664","INCIDENTAL","William's Road, Wetalla, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.4147222222","-28.1880555555","13788","Solanum nigrum","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"36","143.0095197898","-24.8401340849","13788","Solanum nigrum","1557234","1970-11-01","1970-11-30","1352784","<UNNAMED>","Bed of Thompson River, Jundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.2299246803","-25.0528861739","13788","Solanum nigrum","1699358","1994-03-20","1994-03-20","1469036","<UNNAMED>","Carnarvon Gorge, Nature trail, Mount Howe 8547-239284.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.3260782007","-25.8067512386","13788","Solanum nigrum","1668854","1996-07-11","1996-07-11","1487593","<UNNAMED>","Proposed Dunollie Weir site, Boyne River, c 23km S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.9178567426","-24.4151365646","13788","Solanum nigrum","1549212","1975-11-13","1975-11-13","1356423","<UNNAMED>","'Warbreccan', 45km W of Stonehenge and 60km NNW of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.5844338668","-28.9150773916","13788","Solanum nigrum","1572809","1974-01-15","1974-01-15","1346170","<UNNAMED>","40km W of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9177672","-28.58174406","13788","Solanum nigrum","1945474","1964-02-01","1964-02-29","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.83444444","-28.27333333","13788","Solanum nigrum","1903189","2007-02-07","2007-02-07","1692094","<UNNAMED>","'Murra Murra', River Paddock, at Brumby Lake, SW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.2144444444","-27.8536111111","13788","Solanum nigrum","566794","2002-09-10","","552713","INCIDENTAL","Wongawallen - Site 3","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.6320336662","-26.7105727729","13788","Solanum nigrum","1319946","2008-03-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.1982177462","-25.3383284835","13788","Solanum nigrum","1069678","2008-09-07","","968665","INCIDENTAL","30 m south of Rotary Shelter in Happy Valley, Fraser Island","30","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.0764517307","-26.7099481932","13788","Solanum nigrum","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"47","139.7261844103","-18.7901605764","13788","Solanum nigrum","1776872","2001-10-25","2001-10-25","1549484","<UNNAMED>","'Nardoo', between Gregory and Burke & Wills Roadhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0575","-26.4386111111","13788","Solanum nigrum","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.9716315255","-27.5961817077","13788","Solanum nigrum","573611","2003-06-28","2003-06-28","555558","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","149.5369444444","-26.1713888889","13788","Solanum nigrum","1873149","2015-01-12","2015-01-12","1642482","<UNNAMED>","'Potters Flat', c. 51km NNE of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.14003377","-23.76260463","13788","Solanum nigrum","1901032","2005-09-09","2005-09-09","1687539","<UNNAMED>","Diamantina Homestead house yard (about 190km South East of Boulia), Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.9871868006","-27.5956260255","13788","Solanum nigrum","573680","2003-06-15","2003-06-15","555634","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","145.483892291","-18.29623997","13788","Solanum nigrum","459719","2000-10-15","","453410","INCIDENTAL","Lumholtz NP, Princess Hills Section","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.8302777777","-27.0802777777","13788","Solanum nigrum","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"55","144.84280301","-20.45680119","13788","Solanum nigrum","1933183","2000-04-18","2000-04-18","1713559","<UNNAMED>","Warang homestead site, White Mountains National Park, 57km by road N of Torrens Creek, Flinders River catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.451079965","-23.165089414","13788","Solanum nigrum","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","151.970068885","-27.5913713828","13788","Solanum nigrum","1450731","2015-10-10","","1286450","INCIDENTAL","Ballin Park (East), Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","150.452746858","-23.189811363","13788","Solanum nigrum","28787","1995-06-16","1995-06-16","11779","ELS FMR4B","The Caves - Fourteen Mile Creek: Fourteen Mile Creek between Auton and Johnson Road and Greiss Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"59","152.706838741","-27.735275362","13788","Solanum nigrum","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"60","145.8094478833","-18.856792442","13788","Solanum nigrum","1690819","1989-06-12","1989-06-12","1511936","<UNNAMED>","Base of Mt Fox, 70km SW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.5958718615","-22.4059573995","13788","Solanum nigrum","1747767","2000-07-19","2000-07-19","1519351","<UNNAMED>","Tregowel, N of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.844172","-27.924351","13788","Solanum nigrum","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"63","152.0987","-27.7807","13788","Solanum nigrum","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"64","149.05391215","-28.35731686","13788","Solanum nigrum","1768293","2001-12-10","2001-12-10","1547950","<UNNAMED>","Weengallon, Barwon Hwy, c. 66km SE of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.455246932","-23.156755444","13788","Solanum nigrum","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"66","145.70805175","-17.83235215","13788","Solanum nigrum","1725003","2000-10-18","2000-10-18","1534789","<UNNAMED>","Tully Valley, Balinda Estates.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.9357980413","-27.5267376069","13788","Solanum nigrum","853465","2003-11-01","2003-11-01","796661","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.125469549","-25.5132490446","13788","Solanum nigrum","1069680","2008-09-06","","968667","INCIDENTAL","SE corner of Eurong Township, Fraser Island","50","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.1350057267","-28.2624704383","13788","Solanum nigrum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"70","143.7511840498","-25.4151306505","13788","Solanum nigrum","1547894","1975-01-07","1975-01-07","1344944","<UNNAMED>","Budgerygar Station, C. 70km SSW of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.8233056","-28.1835556","13788","Solanum nigrum","2123166","2023-04-07","2023-04-07","1828152","<UNNAMED>","Intersection of Cactus Ridge Road and Kookaburra Road, Cunningham; 21km WNW of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.61808","-27.385564","13788","Solanum nigrum","2010061","2021-01-04","2021-01-04","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","148.6390387036","-21.1286179215","13788","Solanum nigrum","870552","2004-02-10","","812670","INCIDENTAL","Creek Retreat Nature Refuge","500","8799","Creek Retreat Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"74","143.4438888889","-26.0975","13788","Solanum nigrum","1818667","2010-09-02","2010-09-02","1628549","<UNNAMED>","Kyabra Creek rest area, on the Quilpie-Windorah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.4582","-28.0939","13788","Solanum nigrum","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"76","143.11251287","-22.61470951","13788","Solanum nigrum","1797324","2009-03-26","2009-03-26","1584298","<UNNAMED>","Bladensburg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.94194444","-28.96861111","13788","Solanum nigrum","1922385","2004-11-27","2004-11-27","1688854","<UNNAMED>","Culgoa Floodplain National Park, Toulby section, at Bernards Spring, SW of Dirranbandi, South Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.9338888889","-28.9183333333","13788","Solanum nigrum","2112813","2023-02-23","2023-02-23","1823080","<UNNAMED>","Railway bridge near Bald Mountain Road, Wallangarra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.75115336","-26.08177437","13788","Solanum nigrum","1609752","1949-05-25","1949-05-25","1422098","<UNNAMED>","C. 25M SE of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.7127556159","-23.527310683","13788","Solanum nigrum","1738456","2004-11-08","2004-11-08","1542041","<UNNAMED>","Duaringa Shire, Mackenzie River, 22.6km N of Duaringa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.25221932","-16.91624672","13788","Solanum nigrum","1793341","2006-05-08","2006-05-08","1627034","<UNNAMED>","Hann Tableland, southern end, Radar Tower Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","147.1999","-24.8322","13788","Solanum nigrum","1178727","1999-01-01","1999-12-31","1064879","<UNNAMED>","Belinda","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"83","153.3797222222","-28.2172222222","13788","Solanum nigrum","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"84","148.9177939736","-26.5817646975","13788","Solanum nigrum","1557232","1970-03-01","1970-03-31","1341336","<UNNAMED>","Near Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.2760828607","-21.2567667132","13788","Solanum nigrum","1668593","1992-07-15","1992-07-15","1476141","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","147.8472039257","-19.9251131663","13788","Solanum nigrum","1800186","2006-04-03","2006-04-03","1616400","<UNNAMED>","Elliot River, 1km S of Guthalungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.78805556","-25.54944444","13788","Solanum nigrum","1895968","2010-09-30","2010-09-30","1704463","<UNNAMED>","Dam west of Horse Camp Tank, west of Trinidad homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.501059194","-27.498400115","13788","Solanum nigrum","28928","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"89","151.9927421638","-27.5847926605","13788","Solanum nigrum","573732","2003-08-23","2003-08-23","555664","INCIDENTAL","Table Top Drive, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"90","151.70075","-27.43609","13788","Solanum nigrum","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"91","143.7511840498","-25.4151306505","13788","Solanum nigrum","1580134","1975-11-11","1975-11-11","1340238","<UNNAMED>","'Budgerygar' 64km SW of Yaraka and 80km E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.70593","-27.44247","13788","Solanum nigrum","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"93","150.46774678","-23.148422495","13788","Solanum nigrum","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"94","151.644297","-28.196394","13788","Solanum nigrum","2074280","2020-07-31","2020-07-31","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"95","153.1275846794","-25.5089396929","13788","Solanum nigrum","1069690","2008-09-08","","968662","INCIDENTAL","NE corner of Eurong Township, Fraser Island","15","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"96","146.7956169","-28.2662216","13788","Solanum nigrum","1802912","2007-01-13","2007-01-13","1638237","<UNNAMED>","'Murra Murra' at homestead, SW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.70124169","-28.06600512","13788","Solanum nigrum","1932263","2005-09-27","2005-09-27","1712235","<UNNAMED>","Cunnamulla showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.1319444","-26.76111111","13788","Solanum nigrum","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.4132408455","-28.0810165874","13788","Solanum nigrum","1319904","2003-08-06","2003-08-06","1180858","SG2.2","Spicers Gap 750m nothwest of Governors Chair Lookout, Main range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"100","150.2755684216","-28.5259212096","13788","Solanum nigrum","1761023","2001-12-12","2001-12-12","1579266","<UNNAMED>","Goondiwindi, new light industrial area W of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.6613889546","-28.2559181429","13788","Solanum nigrum","1809135","2007-12-02","2007-12-02","1631674","<UNNAMED>","The crossroads, Wyaga-Yelarbon road, NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","139.545","-17.738333333","13788","Solanum nigrum","1908629","1999-03-23","1999-03-23","1705807","<UNNAMED>","Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","140.9178332516","-18.2484893833","13788","Solanum nigrum","1516864","1967-05-29","1967-05-29","1366025","<UNNAMED>","Flinders River Crossing, 40M SW of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.7760688376","-27.0567397658","13788","Solanum nigrum","1552018","1968-06-27","1968-06-27","1341255","<UNNAMED>","Mt Mee, C. 56km NNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","147.8594296075","-20.7734422115","13788","Solanum nigrum","1704254","1989-06-16","1989-06-16","1478979","<UNNAMED>","Bowen River Crossing, 24km S of Collinsville. Collinsville is 85km SW of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.76422","-27.48112","13788","Solanum nigrum","1467079","2018-03-20","2018-03-20","1295342","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"107","150.9620277778","-24.3572777778","13788","Solanum nigrum","1961360","2017-12-07","2017-12-07","1720203","<UNNAMED>","The barracks, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
