"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","78","Varanus gouldii","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","150.02888368","-26.41509011","78","Varanus gouldii","531824","1991-05-01","1991-05-01","529350","111666","Gurulmundi landfill site","1500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"2","142.3333333333","-28.7666666666","78","Varanus gouldii","870491","1996-09-15","1996-09-17","812646","INCIDENTAL","Area around Bulloo Lake","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.45694017","-28.93452346","78","Varanus gouldii","544049","1973-01-01","1975-12-31","537112","123920","Upper slopes Viator Hill, Pike Creek","450","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"4","150.694664054","-26.3815862919","78","Varanus gouldii","922658","2002-10-19","2002-10-19","858361","175589","Total fauna list, Barakula SF","40000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"5","150.779611442","-26.1302189739","78","Varanus gouldii","922688","2002-10-19","2002-10-19","858391","175619","Total fauna list, Jarrah SF","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"6","150.970308729","-24.9053780858","78","Varanus gouldii","922741","2002-12-09","2002-12-09","858444","175672","Total fauna list, Coominglah SF","15000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"7","149.140613883","-25.5250262911","78","Varanus gouldii","922713","2003-01-21","2003-01-21","858416","175644","Total fauna list, Belington Hut SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"8","138.8571111111","-25.2640555555","78","Varanus gouldii","570528","1998-11-01","","554076","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"9","143.5145","-28.0621388888","78","Varanus gouldii","570531","1999-02-01","","554061","INCIDENTAL","nooyeah downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"10","140.5256944444","-24.12725","78","Varanus gouldii","570599","1998-10-01","","554007","INCIDENTAL","asrebla national park","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"11","145.60941657","-27.98928726","78","Varanus gouldii","1973625","2016-11-17","2016-11-17","1730297","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","145.55632","-28.04731","78","Varanus gouldii","1976097","2011-04-06","2011-04-06","1730306","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","145.66922","-27.9933","78","Varanus gouldii","1972558","2012-03-21","2012-03-21","1730300","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","145.58075","-28.02692","78","Varanus gouldii","1975921","2014-10-13","2014-10-13","1730133","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","145.52705","-27.99487","78","Varanus gouldii","1972269","2014-10-07","2014-10-07","1730702","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","145.55676","-27.99438","78","Varanus gouldii","1972271","2014-10-07","2014-10-07","1730704","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","145.62216","-28.01656","78","Varanus gouldii","1973629","2016-11-18","2016-11-18","1728806","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","148.70109151","-21.9401023","78","Varanus gouldii","550244","1971-10-01","1971-10-31","468057","145075","Dipperu National Park","8000","7618","Baldwin & McDonald (1972)","3461","Department of Environment, Science and Innovation","DES"
"19","152.8052167","-25.27341048","78","Varanus gouldii","476294","1992-10-01","1992-10-31","489025","27284","Eli Waters Estate, W of Pialba","2000","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"20","152.99688315","-25.57340837","78","Varanus gouldii","486451","1975-01-01","1975-12-31","488270","28794","Yankee Jack Lagoon, Fraser Is","1000","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"21","146.61779709","-23.28177798","78","Varanus gouldii","550285","1991-09-01","1991-09-30","467990","145116","Key are 11/1, 30km N of Alpha","13000","7635","Barry & James (1991)","3461","Department of Environment, Science and Innovation","DES"
"22","153.40939007","-27.09840166","78","Varanus gouldii","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"23","153.14272667","-26.92757099","78","Varanus gouldii","539741","1982-01-01","1982-12-31","531408","119591","Bribie Island, 19km NW of Woorim nr coast","500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"24","146.75113815","-24.46510912","78","Varanus gouldii","524327","1990-10-06","1990-10-06","530841","105596","Castlevale Pastoral Hlding","12500","1030","Barry (1990)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0177777766","-27.4649999966","78","Varanus gouldii","925982","1770-05-23","1964-12-31","861685","178920","Brisbane region","10000","9706","Bartholomew & Tucker (1964)","3461","Department of Environment, Science and Innovation","DES"
"26","149.65528476","-27.20675922","78","Varanus gouldii","551591","1997-10-04","1997-10-04","466701","157799","Myall Park Botanic Garden","1800","7640","Bartholomew (1998)","3461","Department of Environment, Science and Innovation","DES"
"27","151.4760631","-24.01508719","78","Varanus gouldii","478976","1992-01-22","1992-01-22","481670","22922","Hummock Hill Island","1800","1034","Bartrim (1993)","3461","Department of Environment, Science and Innovation","DES"
"28","139.3558333333","-25.8977777777","78","Varanus gouldii","461204","2001-10-15","2001-10-15","454794","INCIDENTAL","Birdsville","1000","4570","Birdsville Town Common","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.6094444433","-25.62333333","78","Varanus gouldii","926046","1770-05-23","1885-12-31","861749","178984","Gayndah area","3600","1115","Boulenger (1885)a","3461","Department of Environment, Science and Innovation","DES"
"30","153.15483556","-27.03016536","78","Varanus gouldii","1186476","2011-04-12","2011-04-12","1071544","INCIDENTAL","Junction of Avon Street and Haul Road, Banksia Beach, Bribie Island, SEQ.","200","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"31","153.14235063","-27.01340759","78","Varanus gouldii","1186479","2011-04-12","2011-04-12","1071547","INCIDENTAL","Bottom Swamp Crossing Road, west of Haul Road, Bribie Island State Forest, Bribie Island, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"32","145.967835663","-28.1067860523","78","Varanus gouldii","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"33","144.5594444433","-17.3566666633","78","Varanus gouldii","926849","1896-01-01","1896-12-31","862552","179793","Muldiva district","9000","10697","Broom (1897)","3461","Department of Environment, Science and Innovation","DES"
"34","150.7465503","-27.2352671","78","Varanus gouldii","1187132","2008-10-27","2008-10-27","1072162","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"35","150.7886177","-27.23686687","78","Varanus gouldii","1187127","2008-10-28","2008-10-28","1072157","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"36","150.7638752","-27.26857351","78","Varanus gouldii","1187197","2008-10-30","2008-10-30","1072187","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"37","150.7676917","-27.26344672","78","Varanus gouldii","1187206","2008-11-01","2008-11-01","1072196","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"38","150.2489597","-26.92174444","78","Varanus gouldii","1186968","2008-11-13","2008-11-13","1071944","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"39","150.0490874","-26.4966377","78","Varanus gouldii","1186929","2008-12-05","2008-12-05","1071891","INCIDENTAL","Gurulmundi State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"40","138.8177777766","-18.0816666633","78","Varanus gouldii","925164","1981-11-01","1981-11-30","860867","178100","Blue Hole OS, Lawn Hill Ck","900","9758","Burnett (1997)","3461","Department of Environment, Science and Innovation","DES"
"41","143.3177777766","-12.6649999966","78","Varanus gouldii","925538","1983-01-01","1983-01-31","861241","178474","Scrubby Ck, Iron Range area","900","9758","Burnett (1997)","3461","Department of Environment, Science and Innovation","DES"
"42","142.5302777766","-10.6941666633","78","Varanus gouldii","925553","1994-02-01","1994-02-28","861256","178489","Pajinka area, Cape York Peninsula","900","9758","Burnett (1997)","3461","Department of Environment, Science and Innovation","DES"
"43","146.89915824","-19.36845162","78","Varanus gouldii","549112","1994-04-09","1994-04-09","469146","143918","Site A/B, Rocky Springs estate nr Julago, SE of Townsville","900","7756","Calvert (1994)","3461","Department of Environment, Science and Innovation","DES"
"44","142.423621591","-10.837169038","78","Varanus gouldii","463021","1994-05-22","1994-05-22","458268","<UNNAMED>","6.5KM NE OF BAMAGA","2000","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"45","150.82608867","-26.09008726","78","Varanus gouldii","522161","1965-01-01","1965-12-31","523034","103424","Wonga Hills N of Chinchilla","1500","1169","Carlyle (1988)","3461","Department of Environment, Science and Innovation","DES"
"46","146.703327","-19.21511968","78","Varanus gouldii","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"47","152.043060458","-24.574066778","78","Varanus gouldii","32849","1997-12-03","1997-12-03","15082","ABD","Littabella NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"48","150.887740334","-23.09342266","78","Varanus gouldii","35270","1997-02-10","1997-02-10","16740","ACM","North Keppel Island","500","2","Central Coast Wildlife Atlas - Coastal                      ","3461","Department of Environment, Science and Innovation","DES"
"49","145.658918566","-22.586228914","78","Varanus gouldii","32217","1998-03-21","1998-03-21","14561","AEM LDUNDH1","Lake Dunn","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"50","153.048852272","-25.603840948","78","Varanus gouldii","34730","1995-12-03","1995-12-03","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"51","153.14926099","-25.459287898","78","Varanus gouldii","34990","1997-02-23","1997-02-23","15644","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"52","152.994082313","-25.518964532","78","Varanus gouldii","34732","1995-12-03","1995-12-03","16515","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"53","153.126436626","-25.511685115","78","Varanus gouldii","33555","1998-01-31","1998-01-31","15624","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"54","153.334914937","-24.966810305","78","Varanus gouldii","34974","1997-01-31","1997-01-31","16511","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"55","153.327984065","-24.97118535","78","Varanus gouldii","33269","1997-02-02","1997-02-02","15413","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"56","153.316040274","-24.961185368","78","Varanus gouldii","33164","1997-07-21","1997-07-21","15337","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"57","153.126325623","-25.51146312","78","Varanus gouldii","33679","1997-09-28","1997-09-28","15359","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"58","153.126325623","-25.51146312","78","Varanus gouldii","33696","1997-10-13","1997-10-13","15735","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"59","153.086698596","-25.605629749","78","Varanus gouldii","33770","1997-12-19","1997-12-19","15783","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"60","153.075805774","-25.703163559","78","Varanus gouldii","33771","1997-12-19","1997-12-19","15784","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"61","146.705289305","-22.377611406","78","Varanus gouldii","33802","1992-03-29","1992-03-29","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"62","146.705289305","-22.377611406","78","Varanus gouldii","33811","1996-11-01","1996-11-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"63","146.705289305","-22.377611406","78","Varanus gouldii","33813","1997-04-01","1997-04-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"64","152.591330147","-25.128690333","78","Varanus gouldii","34233","1997-04-29","1997-04-29","16170","ARC","Burrum Coast NP - Woodgate","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"65","153.127430621","-25.51078209","78","Varanus gouldii","34289","1998-03-02","1998-03-02","16222","ARC","Great Sandy NP - Fraser Island","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"66","152.0930365097","-28.4358692668","78","Varanus gouldii","1010526","2006-10-23","2006-10-26","928421","SMG Resort","Cherrabah Homestead Resort, buildings and surrounds, Elbow Valley, SEQ.","300","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"67","152.5173426996","-25.0313278893","78","Varanus gouldii","894045","1979-01-21","","838659","<UNNAMED>","Theodolite Creek Area","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"68","152.7149101526","-25.3181137669","78","Varanus gouldii","894104","1979-01-19","","838610","<UNNAMED>","Takura","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"69","153.18440121","-27.94006826","78","Varanus gouldii","501949","1770-05-23","1986-12-31","503264","53084","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"70","142.601091723","-11.3485186192","78","Varanus gouldii","921403","1992-02-01","1992-02-29","857106","173906","Heathlands region","40000","10717","Couper etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"71","153.54272492","-27.43589971","78","Varanus gouldii","487356","1770-05-23","1975-12-31","500315","42492","Pt Lookout, Nth Strad. Is","1800","1244","Covacevich & Ingram (1975)","3461","Department of Environment, Science and Innovation","DES"
"72","153.46355867","-27.40673429","78","Varanus gouldii","487823","1770-05-23","1975-12-31","500774","41596","Flinders Beach Rd, Nth Strad. Is","900","1244","Covacevich & Ingram (1975)","3461","Department of Environment, Science and Innovation","DES"
"73","142.434454905","-10.831835639","78","Varanus gouldii","562342","1985-08-28","1985-08-28","548483","171350","Cape York Peninsula, N of Jardine River","20000","7480","Covacevich (1987)","3461","Department of Environment, Science and Innovation","DES"
"74","151.10109675","-27.36091722","78","Varanus gouldii","522772","1984-01-01","1984-12-31","522407","104039","Lake Broadwater EP","2500","1251","Covacevich et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"75","146.751104593","-22.315117416","78","Varanus gouldii","552034","1770-05-23","1996-12-31","466257","158251","Only co-ordinates given","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"76","147.75109353","-22.6151099235","78","Varanus gouldii","552054","1770-05-23","1996-12-31","466220","158271","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"77","151.33438625","-23.931748707","78","Varanus gouldii","552257","1770-05-23","1996-12-31","466039","158474","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"78","149.684423701","-25.4650906922","78","Varanus gouldii","552442","1770-05-23","1996-12-31","465840","158659","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"79","150.751080399","-26.098415103","78","Varanus gouldii","552548","1770-05-23","1996-12-31","465727","158765","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"80","151.334406727","-26.298410439","78","Varanus gouldii","552567","1770-05-23","1996-12-31","465746","158785","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"81","149.36777227","-26.5984250799","78","Varanus gouldii","552605","1770-05-23","1996-12-31","465672","158823","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"82","149.434438376","-26.6484245199","78","Varanus gouldii","552615","1770-05-23","1996-12-31","465682","158833","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"83","149.334440159","-26.681758571","78","Varanus gouldii","552624","1770-05-23","1996-12-31","465692","158842","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"84","149.317774286","-26.7317586621","78","Varanus gouldii","552634","1770-05-23","1996-12-31","465644","158852","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"85","150.084440108","-27.7984186521","78","Varanus gouldii","552813","1770-05-23","1996-12-31","465494","159031","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"86","152.351045266","-24.8650726495","78","Varanus gouldii","553033","1770-05-23","1996-12-31","465261","159259","Bundaberg","5000","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"87","149.370550033","-26.6092583492","78","Varanus gouldii","553146","1770-05-23","1996-12-31","465130","159376","Yuleba township area","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"88","152.951056383","-27.1650636943","78","Varanus gouldii","553231","1770-05-23","1996-12-31","465032","159465","Burpengary","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"89","153.026057638","-27.4233960534","78","Varanus gouldii","553309","1770-05-23","1996-12-31","464988","159546","Mitchelton, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"90","153.121889649","-27.4483952916","78","Varanus gouldii","553325","1770-05-23","1996-12-31","464943","159563","Hemmant, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"91","153.084390327","-27.4567288644","78","Varanus gouldii","553340","1770-05-23","1996-12-31","464958","159578","Morningside, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"92","153.005225386","-27.4983961088","78","Varanus gouldii","553366","1770-05-23","1996-12-31","464925","159606","St Lucia, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"93","138.403929781","-23.1958516073","78","Varanus gouldii","1015388","2007-04-02","2007-04-06","928975","CRAV06","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 2.9km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"94","150.917739617","-23.131755947","78","Varanus gouldii","562535","1984-01-01","1984-12-31","548677","171544","Keppel Is Gp (land)","11000","7294","Creighton (1984)","3461","Department of Environment, Science and Innovation","DES"
"95","149.14277647","-25.26092092","78","Varanus gouldii","549480","1974-04-12","1974-04-12","468799","144289","Robinson Gorge NP, 80km NW of Taroom","9000","7306","Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"96","149.14277647","-25.26092092","78","Varanus gouldii","549479","1974-10-11","1974-10-11","468827","144288","Robinson Gorge NP","9000","7306","Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"97","146.70945549","-22.3526109","78","Varanus gouldii","520869","1987-01-01","1987-12-31","524314","102124","Epping Forest NP","3500","1274","Crossman (1988)","3461","Department of Environment, Science and Innovation","DES"
"98","147.11002597","-24.95344027","78","Varanus gouldii","521706","1970-01-01","1970-12-31","523501","102965","Pluto Timber Reserve","12000","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"99","144.217814832","-23.6318000281","78","Varanus gouldii","557092","1990-01-01","1990-12-31","543212","163319","10-30km S of Longreach","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"100","143.201165735","-24.198474073","78","Varanus gouldii","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"101","151.175235421","-23.732032467","78","Varanus gouldii","30004","1994-09-14","1994-09-14","12697","PRO CURTJ53","Curtis Island: Northern entrance to Grahams Creek. 14km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"102","150.8668145091","-28.336254525","78","Varanus gouldii","897156","1996-11-12","","837374","<UNNAMED>","Comp 59, Whetstone SF, site 5 Gully location","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"103","150.8668145091","-28.336254525","78","Varanus gouldii","897157","1996-11-12","","837373","<UNNAMED>","Site 5 (creek), comp 59, Whetstone SF, A - start of transect","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"104","150.8612250979","-28.360710433","78","Varanus gouldii","897117","1996-11-21","","837349","<UNNAMED>","Site A, comp 51, Whetstone SF","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"105","150.8446816506","-28.346463754","78","Varanus gouldii","897094","1996-11-23","","837440","<UNNAMED>","Comp 55 Whetstone SF, Site D","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"106","150.8554202818","-28.3450088993","78","Varanus gouldii","897100","1996-11-21","","837439","<UNNAMED>","Comp 55, Whetstone SF, Site B","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"107","153.10106481","-27.43173655","78","Varanus gouldii","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"108","152.22607991","-27.48174289","78","Varanus gouldii","508797","1990-01-01","1990-12-31","506396","87208","Lockyer State Forest","7500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"109","151.59138383","-26.87901607","78","Varanus gouldii","519325","1994-11-10","1994-11-10","525867","100107","North of Bunya Ave turnoff-Bunya Mtns rd","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"110","152.10802407","-27.25424445","78","Varanus gouldii","520101","1994-12-15","1994-12-15","525078","101350","Picnic area, Crows Nest NP","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"111","141.14112927","-23.88584459","78","Varanus gouldii","1260685","2009-09-30","2009-09-30","1135790","INCIDENTAL","Approx. 2.7 km north of Diamantina Plains Bore, Diamantina National Park","60","13703","Diamantina","3461","Department of Environment, Science and Innovation","DES"
"112","141.135156","-23.765978","78","Varanus gouldii","1260718","2009-10-05","2009-10-05","1135822","INCIDENTAL","Ranger Base dump, Diamantina National Park","100","13703","Diamantina","3461","Department of Environment, Science and Innovation","DES"
"113","141.1414288527","-23.7640124423","78","Varanus gouldii","1407885","2016-09-27","","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"114","141.2031762","-23.95172752","78","Varanus gouldii","1152646","2008-11-04","","1040755","<UNNAMED>","Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"115","144.155333079","-25.5317998212","78","Varanus gouldii","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"116","145.034493256","-26.0317928395","78","Varanus gouldii","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"117","147.417796193","-26.1984405797","78","Varanus gouldii","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"118","145.251160755","-26.3984578438","78","Varanus gouldii","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"119","144.172025624","-28.060968155","78","Varanus gouldii","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"120","144.534529354","-28.8151327524","78","Varanus gouldii","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"121","144.68448748","-24.9567957299","78","Varanus gouldii","557875","1770-05-23","1995-12-31","543995","164103","Idalia NP (general)","30000","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"122","153.45106017","-27.56506735","78","Varanus gouldii","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"123","151.3098","-23.9179","78","Varanus gouldii","1962860","2016-07-11","2016-07-15","1721689","INCIDENTAL","Boyne Island","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"124","151.3127","-23.9252","78","Varanus gouldii","2045056","2017-02-06","2017-02-08","1769701","INCIDENTAL","Boyne Island","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"125","151.9173","-24.2199","78","Varanus gouldii","1962840","2018-04-16","2018-04-16","1721669","INCIDENTAL","Springs Rd, Agnes Water","85","17040","Ecosure Sightings Data","1504","Ecosure",""
"126","150.7836","-23.2172","78","Varanus gouldii","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"127","150.9038749","-27.11369672","78","Varanus gouldii","550929","1998-09-01","1998-09-30","467379","157137","Power Stn site, Graham Rd, W of Dalby","900","7253","Environmental & Licensing Professionals (1998)","3461","Department of Environment, Science and Innovation","DES"
"128","148.59167","-20.525","78","Varanus gouldii","922398","1982-01-01","1982-12-31","858101","175329","General, Goorganga area S of Proserpine","9000","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"129","151.90941109","-26.77896928","78","Varanus gouldii","531901","1995-02-10","1995-02-10","529252","111743","Tarong area","3000","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
