"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.7304446857","-20.9243861688","34529","Mesosphaerum pectinatum","1026008","2007-09-10","","943035","<UNNAMED>","Toons Crossing, St Helens Ck approx 5km west of Calen, north west of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"1","145.3594415447","-16.7234689414","34529","Mesosphaerum pectinatum","1669380","1991-07-09","1991-07-09","1480479","<UNNAMED>","Kennedy Highway c. 3.5km S of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3094393969","-16.3401371778","34529","Mesosphaerum pectinatum","1706670","1993-11-01","1993-11-30","1482597","<UNNAMED>","Stewart Creek area, Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2511060636","-16.0818038444","34529","Mesosphaerum pectinatum","1713466","1984-11-01","1984-11-30","1492981","<UNNAMED>","Property of Mrs R. Easton N of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.65862792","-17.68700335","34529","Mesosphaerum pectinatum","1750706","2005-05-23","2005-05-23","1548208","<UNNAMED>","Adjacent to Powerlink tower 36 on H Road, connecting Tully and Ravenshoe off Sullies Gap Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.1135122166","-24.0006147563","34529","Mesosphaerum pectinatum","1751304","2004-12-15","2004-12-15","1561207","<UNNAMED>","Calliope Shire, 10km W of Calliope, Dawson Hwy, Deep Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3927727303","-16.4443038444","34529","Mesosphaerum pectinatum","1772174","2002-07-16","2002-07-16","1551584","<UNNAMED>","Mossman River below Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3094393969","-16.2901371778","34529","Mesosphaerum pectinatum","1781367","2002-06-05","2002-06-05","1573311","<UNNAMED>","Stewart Creek, Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.35694444","-22.78388889","34529","Mesosphaerum pectinatum","1800590","2011-04-12","2011-04-12","1592487","<UNNAMED>","East-West road, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.36916162","-16.22708162","34529","Mesosphaerum pectinatum","1801747","2004-06-12","2004-06-12","1636708","<UNNAMED>","Alexander Banana Farm, Forest Creek Road, Daintree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9761073024","-17.6079077102","34529","Mesosphaerum pectinatum","1805794","2007-07-14","2007-07-14","1629985","<UNNAMED>","Fleming Road, South Johnstone, 9km SW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.52855453","-22.79705343","34529","Mesosphaerum pectinatum","1806631","2011-04-17","2011-04-17","1622703","<UNNAMED>","5.1km along Brown Route, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.30494495","-16.30002051","34529","Mesosphaerum pectinatum","1817595","2006-11-09","2006-11-09","1589658","<UNNAMED>","Lot 18, Stewart Creek Rd, Daintree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.68097222","-16.81602778","34529","Mesosphaerum pectinatum","1836877","2012-08-21","2012-08-21","1589286","<UNNAMED>","Smithfield Conservation Park, Smithfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8880987592","-17.9373433921","34529","Mesosphaerum pectinatum","1837747","2005-07-14","2005-07-14","1601866","<UNNAMED>","Under powerline between tower 119 and 120, on road to Kareeya Power Station from Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.33305556","-22.81777778","34529","Mesosphaerum pectinatum","1848020","2011-04-11","2011-04-11","1596199","<UNNAMED>","1km N of Range Control, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.12705162","-21.3433173","34529","Mesosphaerum pectinatum","1856840","2011-10-16","2011-10-16","1656947","<UNNAMED>","480 Mezzens Road, Sunnyside, property of G & C Sandral.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.60847222","-17.51227778","34529","Mesosphaerum pectinatum","1865542","2015-05-30","2015-05-30","1646347","<UNNAMED>","Millaa Millaa. Beside culvert under Stanfield Rds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.2733333333","-22.8441666667","34529","Mesosphaerum pectinatum","1868318","2014-05-07","2014-05-07","1664682","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.7304446858","-20.9243861677","34529","Mesosphaerum pectinatum","1897332","2007-09-10","2007-09-10","1684844","<UNNAMED>","Toons Crossing, St Helens Creek, c. 5km W of Calen, NW of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.368816667","-16.2304","34529","Mesosphaerum pectinatum","1899818","2002-06-04","2002-06-04","1691958","<UNNAMED>","Alexandra Farms Banana Plantation, Forest Creek Road, Daintree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.675","-16.775","34529","Mesosphaerum pectinatum","1907583","2008-02-26","2008-02-26","1690024","<UNNAMED>","Captain Cook Highway, Clifton Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.30222222","-16.3025","34529","Mesosphaerum pectinatum","1916371","1994-07-23","1994-07-23","1704220","<UNNAMED>","'Crystal Brook' off Stewarts Creek Rd, Daintree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.72690278","-26.10158333","34529","Mesosphaerum pectinatum","1918897","2012-08-01","2012-08-01","1698187","<UNNAMED>","Sandy Creek Road, 11km from Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6010166667","-16.8703","34529","Mesosphaerum pectinatum","2047195","2001-06-02","2001-06-02","1771291","<UNNAMED>","Speewah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.4613333333","-24.3935555556","34529","Mesosphaerum pectinatum","2057218","2021-08-27","2021-08-27","1778690","<UNNAMED>","Colosseum Creek flat, lower end of Polmaily Towers Access Track, Polmaily section of Bulburin NP, SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
