"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1982177462","-25.3383284835","10542","Gnaphalium","1069678","2008-09-07","","968665","INCIDENTAL","30 m south of Rotary Shelter in Happy Valley, Fraser Island","30","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.125469549","-25.5132490446","10542","Gnaphalium","1069680","2008-09-06","","968667","INCIDENTAL","SE corner of Eurong Township, Fraser Island","50","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1275846794","-25.5089396929","10542","Gnaphalium","1069690","2008-09-08","","968662","INCIDENTAL","NE corner of Eurong Township, Fraser Island","15","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.351080277","-26.098418081","10542","Gnaphalium","29306","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.30107947","-25.898418306","10542","Gnaphalium","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","148.96524411","-24.2233943095","10542","Gnaphalium","1260650","2009-08-11","2009-08-11","1135755","INCIDENTAL","Milnes Dam area, east of peg 129 (wp15), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"6","150.794128712","-22.834811381","10542","Gnaphalium","29510","1993-06-03","1993-06-03","12218","NP_ BYFI014","Byfield NP: frontal dunes off 9 Mile Beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"7","143.12060124","-20.73791393","10542","Gnaphalium","1783904","1998-06-30","1998-06-30","1524627","<UNNAMED>","O'Connell Creek, 2km W of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.543394","-20.6523666","10542","Gnaphalium","1788679","2004-07-17","2004-07-17","1603473","<UNNAMED>","Eastern Creek, ca. 21km W of Julia Creek towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.0825104982","-25.3554747906","10542","Gnaphalium","1796990","2005-08-25","2005-08-25","1601368","<UNNAMED>","Noogoora Creek, c. 60km W of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.59","-26.6897222222","10542","Gnaphalium","1832479","2010-08-29","2010-08-29","1620972","<UNNAMED>","1.3km S of 'Plevna Downs' homestead gate, W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.4332604982","-25.3395025684","10542","Gnaphalium","1840579","2005-08-25","2005-08-25","1582592","<UNNAMED>","Sheep Creek, 26km N of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.59449986","-24.78376922","10542","Gnaphalium","1849850","2005-08-27","2005-08-27","1614679","<UNNAMED>","Glengyle Bridge, Eyre Creek, Birdsville-Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.4709994017","-24.3608287935","10542","Gnaphalium","1852675","2005-08-27","2005-08-27","1607329","<UNNAMED>","Bedourie township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.5424322034","-23.9188240166","10542","Gnaphalium","1852699","2005-08-27","2005-08-27","1638425","<UNNAMED>","Bedourie-Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.9175085057","-22.9103805503","10542","Gnaphalium","1854389","2005-08-28","2005-08-28","1604714","<UNNAMED>","Burke River crossing, adjacent to Boulia Caravan Park, on western side of Boulia township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.39333333","-24.96138889","10542","Gnaphalium","1923362","2007-05-07","2007-05-07","1683336","<UNNAMED>","Neuragully Waterhole, 'Monkira', c. 120km SE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.75117178","-20.748477716","10542","Gnaphalium","1926995","1916-08-01","1916-08-31","1710273","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.2930660537","-25.3371414573","10542","Gnaphalium","1934892","2005-08-25","2005-08-25","1715332","<UNNAMED>","Whitula Creek, 40km NW of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.683569632","-22.391754393","10542","Gnaphalium","31872","1993-08-12","1993-08-12","14227","SWB PB04","Shoal Water Bay: Northern End of Pearl Bay.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"20","150.825237659","-22.696754516","10542","Gnaphalium","31820","1993-09-20","1993-09-20","14175","SWB F06","Shoal Water Bay: Mel. leuc. interdunal","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"21","150.801070554","-22.648421356","10542","Gnaphalium","31833","1993-09-24","1993-09-24","14188","SWB F19","Shoal Water Bay: Interdunal scrib behind site F-18 on Nth end of Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"22","150.801070554","-22.648421356","10542","Gnaphalium","31835","1993-09-24","1993-09-24","14190","SWB F21","Shoal Water Bay: Long Valley between 2 dune ridges, Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"23","150.801070554","-22.648421356","10542","Gnaphalium","31851","1993-09-28","1993-09-28","14206","SWB F37","Shoal Water Bay: Interdunal Mela & Livistoma patch, Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
