"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.50110699","-25.49842157","12620","Eryngium plantagineum","1546686","1955-09-08","1955-09-08","1348210","<UNNAMED>","'Woodvale', Taroom.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.58441521","-20.41510628","12620","Eryngium plantagineum","1554113","1966-10-26","1966-10-26","1348211","<UNNAMED>","Foxdale, 3 miles NW of Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.0928311863","-26.8401102105","12620","Eryngium plantagineum","1926898","1998-09-21","1998-09-21","1709173","<UNNAMED>","50km S of Charleville on road to Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.3733333333","-24.2019444444","12620","Eryngium plantagineum","1800081","2003-11-18","2003-11-18","1641997","<UNNAMED>","Jambin, on the Burnett Highway to Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.1321969745","-24.6725804357","12620","Eryngium plantagineum","1979927","1998-01-21","1998-01-21","1733454","<UNNAMED>","On stockroute of Leichhardt Hwy - 5km north of road to Barfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.1094582637","-21.6815035516","12620","Eryngium plantagineum","1981537","1998-03-25","1998-03-25","1734866","<UNNAMED>","About 13km E of Lake Buchanan (site 123).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5726194","-28.0486889","12620","Eryngium plantagineum","2110438","2022-12-14","2022-12-14","1822312","<UNNAMED>","Permanent monitoring site BowAtriplex01, ca 7.7km SSW of Bowra homestead, Bowra Wildlife Sanctuary ca 11.6km NW of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.6594562499","-18.2067997722","12620","Eryngium plantagineum","1737092","1996-08-10","1996-08-10","1548569","<UNNAMED>","Undara, Hundred Mile Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.60527778","-18.18861111","12620","Eryngium plantagineum","1910173","2008-12-25","2008-12-25","1698095","<UNNAMED>","Undara National Park, Red Camp Swamp, W end of Undara airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.4833510143","-22.317058471","12620","Eryngium plantagineum","1947577","1998-02-06","1998-02-06","1674176","<UNNAMED>","Mellaluka NW of Clermont (GPS 22 19 07 146 28 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.1244444444","-24.865","12620","Eryngium plantagineum","1001856","2005-10-10","","921270","<UNNAMED>","Newton Street, Monto","10000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"11","148.08444689","-24.24842923","12620","Eryngium plantagineum","1569114","1933-12-22","1933-12-22","1342238","<UNNAMED>","'Buckleton', Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.1358063007","-24.6764696857","12620","Eryngium plantagineum","1723331","1999-09-12","1999-09-12","1542542","<UNNAMED>","Uncle Toms Road, SE of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.20721919","-19.53721498","12620","Eryngium plantagineum","1735742","2002-04-23","2002-04-23","1565201","<UNNAMED>","0.2km E of Blackbraes homestead, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.86648186","-22.1550383","12620","Eryngium plantagineum","1855034","2011-05-25","2011-05-25","1643604","<UNNAMED>","Hardington Station, Desert Uplands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.1360863273","-24.6764725382","12620","Eryngium plantagineum","430839","1999-09-12","","423267","INCIDENTAL","Uncle Toms Road, SE of Moura","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.9177672002","-28.7484107249","12620","Eryngium plantagineum","1633842","1938-01-31","1938-01-31","1389148","<UNNAMED>","BALLANDEAN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.4833","-22.317","12620","Eryngium plantagineum","1178422","1998-01-01","1998-12-31","1064653","<UNNAMED>","Mell1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"18","151.069429604","-27.268695421","12620","Eryngium plantagineum","430806","1999-11-26","","423235","INCIDENTAL","SW of Dalby, Moonie Hwy.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"19","148.17610693","-23.54010095","12620","Eryngium plantagineum","1509988","1968-11-20","1968-11-20","1348209","<UNNAMED>","'Codenwarra', Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.58448482","-24.41511508","12620","Eryngium plantagineum","1523038","1940-03-21","1940-03-21","1374195","<UNNAMED>","Mineeda, c. 7 miles E of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.1166511746","-22.0689946551","12620","Eryngium plantagineum","1695309","1995-03-10","1995-03-10","1485593","<UNNAMED>","10km SE of Moranbah (GPS 22 04 14 148 06 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.5786229166","-18.2067997722","12620","Eryngium plantagineum","1739245","1998-08-08","1998-08-08","1549124","<UNNAMED>","100 Mile Swamp near Undara Lodge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.96916667","-21.52888889","12620","Eryngium plantagineum","1922255","2005-04-06","2005-04-06","1698364","<UNNAMED>","Moorrinya National Park, SSE of Torrens Creek (DEU site 598).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.3760826889","-24.2067499756","12620","Eryngium plantagineum","1693664","1994-10-26","1994-10-26","1477642","<UNNAMED>","Property of K. Semple, Jambin, near Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.6280807824","-20.2093011937","12620","Eryngium plantagineum","1925383","1993-03-24","1993-03-24","1707799","<UNNAMED>","84km NE of Hughenden, 17km NNW of Clyde Park HS (new) (GPS 20 12 39 144 37 37) (site 24/3-61).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.84669476","-20.81346528","12620","Eryngium plantagineum","1933171","2002-03-26","2002-03-26","1715886","<UNNAMED>","1km SW of Wattlevale HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.0845032692","-27.0817779605","12620","Eryngium plantagineum","1945622","1910-10-01","1910-10-31","1709613","<UNNAMED>","Murweh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.4261609336","-26.0901100493","12620","Eryngium plantagineum","1573970","1976-03-25","1976-03-25","1371421","<UNNAMED>","41KM N OF CHARLEVILLE ON RD TO AUGATHELLA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.3760826889","-24.2067499756","12620","Eryngium plantagineum","1765288","2000-04-20","2000-04-20","1527137","<UNNAMED>","Burnett Highway, Jambin, Banana Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.9442888889","-23.6950083333","12620","Eryngium plantagineum","1857571","2012-07-31","2012-07-31","1666026","<UNNAMED>","Pigeongah Spring, Pigeongah Creek, 5km E of Old Station Waterhole, Coorabulka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.3077469752","-22.7764854868","12620","Eryngium plantagineum","1887613","1997-04-05","1997-04-05","1672355","<UNNAMED>","The Plains, central southern section immediately N of Tilpal Creek, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.4928226995","-25.9067773574","12620","Eryngium plantagineum","1642986","1986-10-23","1986-10-23","1459865","<UNNAMED>","60km N of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.08638889","-18.52027778","12620","Eryngium plantagineum","1916841","2011-03-06","2011-03-06","1689471","<UNNAMED>","West of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.08442895","-22.08177243","12620","Eryngium plantagineum","1948922","2007-09-18","2007-09-18","1617284","<UNNAMED>","Peak Downs East, 15km SE of Moranbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.0928311863","-26.8401102105","12620","Eryngium plantagineum","1760339","2002-02-12","2002-02-12","1520584","<UNNAMED>","50km S of Charleville on Cunnamulla road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.7680555556","-21.9033333333","12620","Eryngium plantagineum","1923484","2016-04-27","2016-04-27","1704505","<UNNAMED>","Dipperu NP, northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.84502809","-20.81374306","12620","Eryngium plantagineum","1687395","1993-03-20","1993-03-20","1468393","<UNNAMED>","19km SW of Torrens Creek (GPS 20 48 55 144 50 38) (site 20/3-27)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.41782084","-23.58178557","12620","Eryngium plantagineum","1643991","1935-12-06","1935-12-06","1443096","<UNNAMED>","E of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.3072222","-27.4555556","12620","Eryngium plantagineum","1885127","2019-01-29","2019-01-29","1670355","<UNNAMED>","Sundown, S of Dalby.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.2525","-25.1711111111","12620","Eryngium plantagineum","2093860","2012-08-17","2012-08-17","1808427","<UNNAMED>","Welford National Park, c. 0.8km E from Jundah - Quilpie Road along Road to Park Headquarters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.2069444","-19.5363889","12620","Eryngium plantagineum","2117130","2022-11-07","2022-11-07","1824342","<UNNAMED>","Blackbraes National Park, ephemeral swamp near ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.41780032","-19.08180146","12620","Eryngium plantagineum","1509989","1954-02-26","1954-02-26","1369692","<UNNAMED>","6 miles SW of Lynd Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.1720757187","-22.0761984783","12620","Eryngium plantagineum","1875219","2013-04-22","2013-04-22","1659928","<UNNAMED>","Winchester Downs (lot 8 on SP2444492), c.1.5km SW of the Isaac River and 5.8km E of Peak Downs Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.7511062308","-22.9151070408","12620","Eryngium plantagineum","1943773","1940-05-01","1940-05-31","1356401","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.58441521","-20.41510628","12620","Eryngium plantagineum","1523040","1770-04-19","2000-11-07","1339803","<UNNAMED>","Apparently from Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.20638889","-19.53555556","12620","Eryngium plantagineum","1919020","2010-12-10","2010-12-10","1680116","<UNNAMED>","Blackbraes National Park Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.7511062308","-22.9151070408","12620","Eryngium plantagineum","1953568","1960-03-21","1960-03-21","1356401","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.41774936","-24.24841664","12620","Eryngium plantagineum","1546685","1960-11-18","1960-11-18","1349558","<UNNAMED>","Callide, Callide Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.8928030047","-20.0068011937","12620","Eryngium plantagineum","1562137","1966-03-31","1966-03-31","1397347","<UNNAMED>","'Cargoon', Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.4177489168","-23.2484228691","12620","Eryngium plantagineum","1703648","1954-11-01","1954-11-30","1457784","<UNNAMED>","Old Glenmore, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.8480943059","-22.1417907328","12620","Eryngium plantagineum","1731984","2000-03-23","2000-03-23","1573463","<UNNAMED>","1km north of Hardington Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.41272","-23.29218","12620","Eryngium plantagineum","1855395","2013-04-05","2013-04-05","1646212","<UNNAMED>","S of Coreena homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.1297222222","-24.6697222222","12620","Eryngium plantagineum","1895498","2012-06-06","2012-06-06","1685706","<UNNAMED>","Stock Route following Leichhardt Highway (Banana-Theodore) about 22.9km South of Banana, Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.58440843","-24.41508478","12620","Eryngium plantagineum","1939145","1770-04-19","2000-11-07","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
