"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.89272656","-24.15675232","23109","Enterographa","1723542","1975-06-16","1975-06-16","1552455","<UNNAMED>","Round Hill Head, Seventeen Seventy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.9427860948","-11.6068319239","23109","Enterographa","1723656","1985-07-18","1985-07-18","1536555","<UNNAMED>","Hannibal Island South.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.125","-27.375","23109","Enterographa","1726461","1975-09-19","1975-09-19","1541502","<UNNAMED>","Serpentine Creek, Cribb Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.60941352","-26.89008133","23109","Enterographa","1731338","1988-08-15","1988-08-15","1541025","<UNNAMED>","Mount Mowbullan, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.35939864","-27.70673464","23109","Enterographa","1739085","1977-01-17","1977-01-17","1547503","<UNNAMED>","Little Rocky Point, Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.09277807","-11.77349824","23109","Enterographa","1739113","1985-07-20","1985-07-20","1525285","<UNNAMED>","North Bird Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.17608286","-21.02343338","23109","Enterographa","1746885","1976-08-13","1976-08-13","1541042","<UNNAMED>","Eimeo Beach Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.15940564","-26.8900779","23109","Enterographa","1746895","1988-08-14","1988-08-14","1568173","<UNNAMED>","5 km East North-East of Benarkin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.79274854","-20.29010628","23109","Enterographa","1754164","1979-08-26","1979-08-26","1552451","<UNNAMED>","Shute Harbour in Conway Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.65939323","-24.07341899","23109","Enterographa","1754165","1975-08-18","1975-08-18","1559488","<UNNAMED>","Turkey [Beach].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.12605709","-26.92340307","23109","Enterographa","1770120","1976-01-31","1976-01-31","1532325","<UNNAMED>","Bribie Island, 5 km North of Bribie bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.72606884","-27.30673977","23109","Enterographa","1783789","1986-07-31","1986-07-31","1578816","<UNNAMED>","Bennets Road, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.47272169","-24.95285992","23109","Enterographa","1851010","2006-08-02","2006-08-02","1618128","<UNNAMED>","C. 1km S of Coonarr Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.9427522627","-20.8567715218","23109","Enterographa","1934832","1986-12-06","1986-12-06","1707546","<UNNAMED>","Outer Newry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.892726559","-24.156752323","23109","Enterographa","1947820","1975-06-10","1975-06-10","1539550","<UNNAMED>","Seventeen Seventy, Round Hill Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
