"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.0642619","-21.0269246","26909","Anguilla obscura","1066305","2007-10-25","2008-08-15","965929","Site 1","Downstream of the National Park","50","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"1","149.0642619","-21.0269246","26909","Anguilla obscura","1066305","2007-10-25","2008-08-15","965929","Site 1","Downstream of the National Park","50","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"2","149.0642619","-21.0269246","26909","Anguilla obscura","1066305","2007-10-25","2008-08-15","965929","Site 1","Downstream of the National Park","50","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"3","149.18858347","-21.14426648","26909","Anguilla obscura","481842","1770-05-23","1984-12-31","484534","17367","Mackay area","5000","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0017085","-17.9779332","26909","Anguilla obscura","2023770","2019-08-27","2019-08-27","1753445","113-0025","Hull River at Collins Road, Lower Tully","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"5","142.834423451","-11.6193493969","26909","Anguilla obscura","551683","1979-02-19","1979-02-19","466628","157898","Captain Billy Creek, Jacky Jacky basin","4000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"6","142.85111111","-11.6427777744","26909","Anguilla obscura","923814","1979-02-19","1979-02-19","859517","176747","Captain Billy Creek","900","9727","Beumer etal. (1981)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4763281","-16.5670082","26909","Anguilla obscura","2023643","2019-09-16","2019-09-16","1753352","109-0014","Spring Creek at Trezise Road, Mowbray","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"8","149.10600508","-21.284780395","26909","Anguilla obscura","2024024","2020-09-07","2020-09-07","1753310","126-0041","BL Creek at McNichols Road, Palmyra","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"9","148.54923591","-20.304429853","26909","Anguilla obscura","2023878","2020-09-15","2020-09-15","1753548","122-0116","Myrtle Creek at One Mile, Gregory Cannon Valley Road, Myrtlevale","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"10","148.6341666655","-21.0511111077","26909","Anguilla obscura","923502","1996-01-01","1996-12-31","859205","176434","Finch Hatton Ck above Dooloomai Falls (RHS) 550m asl, Eungella NP","100","10449","Retallick etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"11","145.317749236","-16.240146885","26909","Anguilla obscura","551779","1976-09-12","1976-09-12","466504","157994","Daintree River, Daintree basin","15000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"12","150.251062353","-23.1150917027","26909","Anguilla obscura","552094","1978-01-01","1978-12-31","466204","158311","Fitzroy River basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7031","-16.83167","26909","Anguilla obscura","1269954","2010-08-12","2010-08-12","1141858","CatWetL1","Cattana Wetlands Lagoon 1","400","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"14","145.7630718","-17.016294089","26909","Anguilla obscura","2023664","2019-08-06","2019-08-06","1753372","111-0009","Wright Creek at Page Road, Wrights Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"15","147.84737232","-19.925231993","26909","Anguilla obscura","2023858","2020-09-25","2020-09-25","1753530","121-0180","Elliot River at Bruce Highway, Guthalungra","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"16","148.6047222211","-21.0286111077","26909","Anguilla obscura","923544","1996-01-01","1996-12-31","859247","176476","Mt William Ck 940m asl, Eungella NP","350","10449","Retallick etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"17","150.25108257","-23.11508895","26909","Anguilla obscura","550856","1770-05-23","1996-12-31","467419","157064","Fitzroy River Basin","54000","6280","Sheppard (1996)","3461","Department of Environment, Science and Innovation","DES"
"18","145.834415799","-17.3651391168","26909","Anguilla obscura","551841","1770-05-23","1993-12-31","466455","158056","Babinda Creek, Mulgrave Russell basin","5000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"19","145.9677777766","-17.6066666633","26909","Anguilla obscura","923724","1977-10-27","1977-10-27","859427","176657","South Johnstone River","900","9727","Beumer etal. (1981)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4677777766","-16.0816666633","26909","Anguilla obscura","923774","1979-09-11","1979-09-11","859477","176707","Creek, Cape Tribulation","900","9727","Beumer etal. (1981)","3461","Department of Environment, Science and Innovation","DES"
"21","148.575584","-20.628208","26909","Anguilla obscura","2023944","2018-07-04","2018-07-04","1753593","124-1691","O'Connell River at Caping Road, Bloomsbury","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"22","145.764193","-17.01911","26909","Anguilla obscura","2023663","2018-10-10","2018-10-10","1753371","111-0009","Wright Creek at Page Road, Wrights Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"23","145.85108387","-17.6318044956","26909","Anguilla obscura","551862","1977-10-26","1977-10-26","466420","158077","South Johnstone River, Johnstone basin","23000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"24","147.4177777766","-19.5316666633","26909","Anguilla obscura","923679","1882-09-01","1882-09-30","859382","176612","Lillesmere Lagoon, lower Burdekin River","900","2152","Macleay (1883)","3461","Department of Environment, Science and Innovation","DES"
"25","146.0690334439","-17.4743826944","26909","Anguilla obscura","1121430","2009-03-16","","1015344","INCIDENTAL","Ella Bay","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","145.3677777766","-16.4649999966","26909","Anguilla obscura","923768","1977-05-26","1977-05-26","859471","176701","South Mossman River","900","9727","Beumer etal. (1981)","3461","Department of Environment, Science and Innovation","DES"
"27","145.79852962","-17.091298135","26909","Anguilla obscura","2023677","2019-08-01","2019-08-01","1753376","111-0053","Mulgrave River at Water Treatment Plant, Gordonvale","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"28","145.7355","-16.91264","26909","Anguilla obscura","2024056","2019-08-08","2019-08-08","1753338","111-9996","Drain at Jensen Street Park, Jensen Street, Manoora","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"29","153.126427344","-25.5107742491","26909","Anguilla obscura","1383184","2002-05-02","","1225692","INCIDENTAL","Eurong, Fraser Island, Great Sandy National Park, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","151.884389845","-25.3484081395","26909","Anguilla obscura","552426","1985-01-01","1985-12-31","465879","158643","Burnett River basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"31","146.0288888877","-17.54833333","26909","Anguilla obscura","923730","1977-10-26","1977-10-26","859433","176663","South Johnstone River","900","9727","Beumer etal. (1981)","3461","Department of Environment, Science and Innovation","DES"
"32","149.10111111","-21.0455555522","26909","Anguilla obscura","923516","1978-05-25","1978-05-25","859219","176448","Amhurst Creek","900","9727","Beumer etal. (1981)","3461","Department of Environment, Science and Innovation","DES"
"33","142.755286","-11.53183232","26909","Anguilla obscura","475565","1770-05-23","1989-12-31","474095","2084","Captain Billy Creek","1800","2503","Paxton etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"34","147.40942986","-19.54011494","26909","Anguilla obscura","483479","1880-01-01","1880-12-31","476234","14894","Lillesmere Lagoon, Burdekin River","900","2152","Macleay (1883)","3461","Department of Environment, Science and Innovation","DES"
"35","146.15333","-18.646256","26909","Anguilla obscura","2023811","2020-08-27","2020-08-27","1753484","116-0274","Palm Creek at Hawkins Street, Ingham","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"36","145.884428601","-19.4984640279","26909","Anguilla obscura","551955","1883-01-01","1883-12-31","466347","158170","Burdekin River, Burdekin basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"37","146.0177777766","-17.4816666633","26909","Anguilla obscura","923732","1976-09-24","1976-09-24","859435","176665","North Johnstone River","900","9727","Beumer etal. (1981)","3461","Department of Environment, Science and Innovation","DES"
"38","145.851083274","-17.5318049158","26909","Anguilla obscura","551854","1976-09-24","1976-09-24","466412","158069","North Johnstone River, Johnstone basin","20000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"39","145.383027465","-16.4818120304","26909","Anguilla obscura","551791","1977-05-26","1977-05-26","466516","158006","South Mossman River, Mossman basin","3500","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"40","149.076050355","-21.0776136053","26909","Anguilla obscura","551927","1978-05-25","1978-05-25","466375","158142","Amhurst Creek, O'Connell basin","3000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"41","147.3385833","-19.55669444","26909","Anguilla obscura","1268990","2010-12-08","2010-12-08","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"42","145.82066827","-17.020148359","26909","Anguilla obscura","2023717","2018-10-09","2018-10-09","1753402","111-0153","Middle Creek at Nebbia Access, Green Hill","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"43","145.3177777766","-16.24833333","26909","Anguilla obscura","923772","1976-09-12","1976-09-12","859475","176705","Daintree River","900","9727","Beumer etal. (1981)","3461","Department of Environment, Science and Innovation","DES"
"44","148.3832","-20.3664","26909","Anguilla obscura","1268029","2007-03-22","2007-03-22","1141641","PFD","Peter Faust Dam, Proserpine River, Pioneer River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"45","149.18441692","-21.14843318","26909","Anguilla obscura","481785","1770-05-23","1989-12-31","484510","17419","Mackay","1800","2503","Paxton etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"46","146.0177777766","-17.58583333","26909","Anguilla obscura","923727","1977-10-27","1977-10-27","859430","176660","South Johnstone River","900","9727","Beumer etal. (1981)","3461","Department of Environment, Science and Innovation","DES"
"47","148.6338888877","-21.0511111077","26909","Anguilla obscura","923496","1996-01-01","1996-12-31","859199","176428","Tributary of Finch Hatton (LHS) 550m asl, Eungella NP","100","10449","Retallick etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"48","148.61611111","-21.0255555522","26909","Anguilla obscura","923558","1996-01-01","1996-12-31","859261","176490","Mt David Ck 980m asl, Eungella NP","250","10449","Retallick etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"49","153.074546","-25.793009","26909","Anguilla obscura","1383185","2003-06-04","","1225693","INCIDENTAL","Semaphore Creek, Fraser Island, Great Sandy National Park, SEQ.","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"50","147.4177777766","-19.5316666633","26909","Anguilla obscura","923678","1928-01-01","1928-12-31","859381","176611","Lillesmere Lagoon, Burdekin River","900","10823","Schmidt (1928)","3461","Department of Environment, Science and Innovation","DES"
"51","145.9344444433","-17.3441666633","26909","Anguilla obscura","923740","1976-12-01","1976-12-01","859443","176673","Babinda Creek","900","9727","Beumer etal. (1981)","3461","Department of Environment, Science and Innovation","DES"
"52","145.737295","-17.196374","26909","Anguilla obscura","2023693","2019-07-30","2019-07-30","1753386","111-0086","Mulgrave River at Goldsborough Valley Road, Goldsborough","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"53","148.6402777766","-21.0605555522","26909","Anguilla obscura","923471","1996-01-01","1996-12-31","859174","176403","Rawson Creek 360m asl, Eungella NP","100","10449","Retallick etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"54","142.576091623","-11.2485193249","26909","Anguilla obscura","551674","1985-08-01","1985-08-31","466619","157889","Jardine River, Jardine basin","45000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"55","148.6388888877","-21.0691666633","26909","Anguilla obscura","923432","1996-01-01","1996-12-31","859135","176364","Picnic Ground Creek 180m asl, Eungella NP","200","10449","Retallick etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"56","145.96150364","-17.351092024","26909","Anguilla obscura","2023731","2019-07-31","2019-07-31","1753412","111-0221","Russell River at Cristiano Access, East Russell","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"57","145.28443954","-16.13180413","26909","Anguilla obscura","473125","1770-05-23","1989-12-31","474590","6797","Daintree River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"58","148.6494444433","-21.0691666633","26909","Anguilla obscura","923440","1996-01-01","1996-12-31","859143","176372","Tree Fern Creek 280m asl, Eungella NP","100","10449","Retallick etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
