"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.3761597527","-22.6401264074","23834","Xanthoparmelia","1716714","1986-11-25","1986-11-25","1494666","<UNNAMED>","Mt Mitchell 20km W of Muttaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.25110481","-18.24845835","23834","Xanthoparmelia","1757656","1979-08-24","1979-08-24","1519858","<UNNAMED>","Side 'catwalk', Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.0716","-27.2608","23834","Xanthoparmelia","2138428","2023-05-19","2023-05-19","1841428","<UNNAMED>","Site 6, Police Paddock, Three Mile Rd, Crows Nest SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.08439009","-26.58173607","23834","Xanthoparmelia","1674420","1770-04-19","2000-11-07","1509831","<UNNAMED>","Maroochie (BAILEY BOOK PAGE 14)","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9118","-28.3835","23834","Xanthoparmelia","1880164","2017-09-26","2017-09-26","1666230","<UNNAMED>","The Glen, rocky bank on the side of the New England Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.17608286","-21.04010005","23834","Xanthoparmelia","1727624","1976-08-16","1976-08-16","1562733","<UNNAMED>","Eimeo Creek, Sunset Beach, near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.925","-27.492","23834","Xanthoparmelia","1728966","2008-01-21","2008-01-21","1528704","<UNNAMED>","Glenlyon Rd near Glenlyon Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.09272375","-26.57340307","23834","Xanthoparmelia","1765943","1984-02-12","1984-02-12","1535491","<UNNAMED>","Mount Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.3593986373","-27.7234013111","23834","Xanthoparmelia","1751919","1977-01-17","1977-01-17","1567671","<UNNAMED>","Little Rocky Point, Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.04857316","-28.19642114","23834","Xanthoparmelia","1853730","2009-04-15","2009-04-15","1590996","<UNNAMED>","Bringalily State Forest, head of Pariagara Creek, 'Perched Heath', Wondul Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
