"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.501065256","-24.498419887","10963","Phyllanthus sauropodoides","29136","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.567731262","-24.531752805","10963","Phyllanthus sauropodoides","29209","1770-05-23","1999-04-19","11998","LST BULBFL3","SF391 Bulburin - CNVF","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.167736247","-24.298419328","10963","Phyllanthus sauropodoides","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.167736247","-24.298419328","10963","Phyllanthus sauropodoides","28903","1993-01-01","1993-01-01","11889","LST DAWEFL2","TR353 Dawes: 4kms N of Glassford Vale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.195511737","-24.112031908","10963","Phyllanthus sauropodoides","28180","1993-12-17","1993-12-17","11178","ACQ 423_J03","TR423: S facing slope at south of the timber reserve","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"5","151.623283898","-24.270641829","10963","Phyllanthus sauropodoides","28371","1996-06-02","1996-06-02","11367","ACQ BINDRO1","Bindaree - Bindaree: Property of Ned Turner - 'Bindaree'. North east of Miriam Vale and just south of Arthur's Seat.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"6","151.5452777778","-24.5963888889","10963","Phyllanthus sauropodoides","1556282","1976-09-15","1976-09-15","1390380","<UNNAMED>","Plummer Creek, Granite Creek road between Bulburin and Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.5427294109","-24.6234182003","10963","Phyllanthus sauropodoides","1588945","1981-05-13","1981-05-13","1456466","<UNNAMED>","17km W of Bruce Highway, Bulburin SF, Granite Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.6083333333","-24.3508333333","10963","Phyllanthus sauropodoides","1597318","1978-07-21","1978-07-21","1401270","<UNNAMED>","Crossing Reserve R73 Miriam Vale on Baffle Creek, 5km E of Miriam Vale on road to Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.3034621063","-24.5417419683","10963","Phyllanthus sauropodoides","1604057","1989-09-04","1989-09-04","1458081","<UNNAMED>","4km N of Glassford Vale, Timber Reserve 353.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.5601539439","-24.6238762583","10963","Phyllanthus sauropodoides","1604687","1989-10-26","1989-10-26","1402655","<UNNAMED>","Bulburin State Forest 391, SE end of Granite Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.3434869831","-24.6505360873","10963","Phyllanthus sauropodoides","1613713","1989-09-03","1989-09-03","1439849","<UNNAMED>","Mt Fort William, Mill South Logging Area, State Forest 95.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.3062773039","-24.5526084442","10963","Phyllanthus sauropodoides","1623851","1989-09-04","1989-09-04","1461678","<UNNAMED>","TR 353, 2.5km N of Glassford Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.5230555556","-24.5544444444","10963","Phyllanthus sauropodoides","1629763","1978-07-22","1978-07-22","1457816","<UNNAMED>","Upper Granite Creek, SF 67 Bulburin, c 24km W of Lowmead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.4988888889","-24.5183333333","10963","Phyllanthus sauropodoides","1665649","1993-06-01","1993-06-01","1503148","<UNNAMED>","Bulburin SF, Granite Ck, ca 250m N of Scotts Rd crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.49273585","-24.5400839","10963","Phyllanthus sauropodoides","1666463","1993-06-01","1993-06-30","1500019","<UNNAMED>","Builyan State Forest, along Dawes Range - Bobby Range roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.2760691876","-24.5734172325","10963","Phyllanthus sauropodoides","1670793","1993-03-29","1993-03-29","1496911","<UNNAMED>","About 12.4km SW of Builyan, TR 353 Dawes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.2927358543","-24.5067505658","10963","Phyllanthus sauropodoides","1671311","1993-03-29","1993-03-29","1504773","<UNNAMED>","Prizemans Creek, Deninis Martin's Property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.2760691876","-24.5734172325","10963","Phyllanthus sauropodoides","1677122","1993-03-29","1993-03-29","1479885","<UNNAMED>","TR 353 Dawes, about 12.4km SW of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.4760691876","-24.5234172325","10963","Phyllanthus sauropodoides","1678286","1975-01-11","1975-01-11","1513711","<UNNAMED>","BULBURIN FOREST","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.4621788833","-24.3925869786","10963","Phyllanthus sauropodoides","1679583","1994-01-25","1994-01-25","1488243","<UNNAMED>","Colosseum Creek, Timber Reserve 115, Many Peaks Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.4877777778","-24.54","10963","Phyllanthus sauropodoides","1682020","1993-05-30","1993-05-30","1466099","<UNNAMED>","Bulburin SF, ca 0.3km along Scotts Rd heading east.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.4927358543","-24.6567505658","10963","Phyllanthus sauropodoides","1686001","1995-11-12","1995-11-12","1501202","<UNNAMED>","Upper reaches of Broken Creek, south east of BUilyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.55939608","-24.6234182","10963","Phyllanthus sauropodoides","1692584","1993-05-31","1993-05-31","1512363","<UNNAMED>","Pine Creek catchment, Bulburin State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.4896802987","-24.5386950103","10963","Phyllanthus sauropodoides","1705037","1995-12-30","1995-12-30","1473746","<UNNAMED>","Boyne Logging Area, State Forest 391 Bulburin (GPS 24 32 25 151 29 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.62328211","-24.27064121","10963","Phyllanthus sauropodoides","1729733","1996-06-02","1996-06-02","1534749","<UNNAMED>","Bindaree NE of Miriam Vale & just S of Arthurs Seat (GPS 24 16 20 151 37 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.3609011876","-24.6787172325","10963","Phyllanthus sauropodoides","1735329","2000-03-21","2000-03-21","1557658","<UNNAMED>","State Forest 695 Kalpowar, Burnett Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.7260627442","-24.590084867","10963","Phyllanthus sauropodoides","1751854","1995-04-08","1995-04-08","1561399","<UNNAMED>","Scrubby Creek, Warro State Forest, SSE of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.35523585","-24.67480612","10963","Phyllanthus sauropodoides","1753490","2004-01-20","2004-01-20","1567067","<UNNAMED>","State Forest 695 Kalpowar, Burnett Range Road, 4.5km ENE of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.5293960775","-24.6889737559","10963","Phyllanthus sauropodoides","1797027","2009-01-21","2009-01-21","1604889","<UNNAMED>","Bulburin National Park, Cassilus Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.5552777778","-24.6177777778","10963","Phyllanthus sauropodoides","1847341","2003-03-17","2003-03-17","1616467","<UNNAMED>","Granite Creek State Forest, almost at bottom of Dawes Range Road, 200m short of junction with old SF road (now closed) going up into Granite Creek on east of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.47638889","-24.53638889","10963","Phyllanthus sauropodoides","1869526","2014-02-24","2014-02-24","1654356","<UNNAMED>","1.9km S along Dawes Range Rd from Old Forestry Barracks site and information shelter, Bulburin National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.2986111111","-24.4983333333","10963","Phyllanthus sauropodoides","1878805","2017-03-20","2017-03-20","1645753","<UNNAMED>","10km S of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.3427358543","-24.7400838992","10963","Phyllanthus sauropodoides","2022727","1995-12-05","1995-12-05","1481436","<UNNAMED>","Twenty Mile Logging Area, State Forest 95, SE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.5406111111","-24.6161111111","10963","Phyllanthus sauropodoides","2033940","2020-11-05","2020-11-05","1761737","<UNNAMED>","Dawes Range, southern end of Bulburin NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.308012397","-24.562863138","10963","Phyllanthus sauropodoides","30247","1993-03-28","1993-03-28","12938","RFT 083","TR353 Dawes: TR 353 Dawes, Ca. 7km WSW of Many Peaks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"36","151.271346913","-24.567029838","10963","Phyllanthus sauropodoides","30248","1993-03-29","1993-03-29","12939","RFT 084","TR353 Dawes: TR 353, Dawes,ca. 12.4km SW of Builyan","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"37","151.292735566","-24.498418314","10963","Phyllanthus sauropodoides","30249","1993-03-29","1993-03-29","12940","RFT 085","TR353 Dawes: Prizemans Creek, Deninis Martins Property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"38","151.487732617","-24.551198304","10963","Phyllanthus sauropodoides","30267","1993-05-30","1993-05-30","12958","RFT 104","SF391 Bulburin: Bulburin Sf, Ca 0.3km along Scott's Rd Heading East","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"39","151.552731926","-24.619808932","10963","Phyllanthus sauropodoides","30268","1993-05-31","1993-05-31","12959","RFT 105","SF391 Bulburin: Bulburin SF, Pine Ck. Catchment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"40","151.48717656","-24.522864095","10963","Phyllanthus sauropodoides","30269","1993-06-01","1993-06-01","12960","RFT 106","SF391 Bulburin: Bulburin SF, Southern Edge Of Hoop Plantation E Of Forestry Barracks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"41","151.530786989","-24.566753136","10963","Phyllanthus sauropodoides","30270","1993-06-01","1993-06-01","12961","RFT 107","SF391 Bulburin: Bulburin SF, Granite Ck Ca 250m N of Scott's Rd Crossing","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
