"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.75465719","-12.41506426","14463","Hyptis capitata","1424300","2013-05-20","2013-05-20","1258435","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1","143.02485145","-13.161605","14463","Hyptis capitata","1425332","2014-10-01","2014-10-01","1262729","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"2","143.02768051","-13.19879869","14463","Hyptis capitata","1425341","2014-10-01","2014-10-01","1262738","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"3","142.96603203","-13.1549983","14463","Hyptis capitata","1425726","2014-10-01","2014-10-01","1262352","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"4","143.02236621","-13.20394032","14463","Hyptis capitata","1425344","2014-10-02","2014-10-02","1262741","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"5","143.01730522","-13.20215028","14463","Hyptis capitata","1425346","2014-10-02","2014-10-02","1262743","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"6","143.01502358","-13.20278244","14463","Hyptis capitata","1425347","2014-10-02","2014-10-02","1262744","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"7","143.01369203","-13.20269192","14463","Hyptis capitata","1425348","2014-10-02","2014-10-02","1262745","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"8","143.0314356","-13.19939154","14463","Hyptis capitata","1425360","2014-10-03","2014-10-03","1263116","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"9","144.772110209","-15.256440919","14463","Hyptis capitata","1423403","2014-10-04","2014-10-04","1258214","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"10","144.773375457","-15.257322611","14463","Hyptis capitata","1423404","2014-10-04","2014-10-04","1258215","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"11","144.773616772","-15.258623734","14463","Hyptis capitata","1423411","2014-10-04","2014-10-04","1258222","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"12","144.709819173","-15.252809292","14463","Hyptis capitata","1421451","2014-10-05","2014-10-05","1262009","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"13","144.728865707","-15.259041823","14463","Hyptis capitata","1423976","2014-10-05","2014-10-05","1260494","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"14","143.495328","-13.634781","14463","Hyptis capitata","1248351","2009-06-20","","1123799","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"15","143.481068","-13.547024","14463","Hyptis capitata","1245858","2009-06-21","","1124759","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"16","143.481119","-13.546334","14463","Hyptis capitata","1245860","2009-06-21","","1124761","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"17","143.523349","-13.545247","14463","Hyptis capitata","1245861","2009-06-21","","1124762","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"18","143.524289","-13.545092","14463","Hyptis capitata","1245862","2009-06-21","","1124763","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"19","143.53739","-13.550295","14463","Hyptis capitata","1245863","2009-06-21","","1124764","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"20","143.521836","-13.544378","14463","Hyptis capitata","1245864","2009-06-21","","1124765","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"21","143.519021","-13.543837","14463","Hyptis capitata","1245865","2009-06-21","","1124766","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"22","143.537071","-13.550023","14463","Hyptis capitata","1245868","2009-06-21","","1124769","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"23","143.538579","-13.549852","14463","Hyptis capitata","1245870","2009-06-21","","1124771","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"24","143.538688","-13.549457","14463","Hyptis capitata","1245871","2009-06-21","","1124772","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"25","143.540666","-13.547841","14463","Hyptis capitata","1245873","2009-06-21","","1124774","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"26","143.525644","-13.54403","14463","Hyptis capitata","1245885","2009-06-21","","1124996","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"27","143.485551","-13.5361","14463","Hyptis capitata","1245888","2009-06-21","","1124999","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"28","143.526437","-13.543588","14463","Hyptis capitata","1245889","2009-06-21","","1125000","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"29","143.493862","-13.625751","14463","Hyptis capitata","1245890","2009-06-21","","1125001","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"30","143.481923","-13.544419","14463","Hyptis capitata","1245891","2009-06-21","","1125002","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"31","143.49278","-13.619004","14463","Hyptis capitata","1245893","2009-06-21","","1125004","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"32","143.493968","-13.626352","14463","Hyptis capitata","1245896","2009-06-21","","1125007","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"33","143.484554","-13.53694","14463","Hyptis capitata","1245897","2009-06-21","","1125008","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"34","143.505419","-13.537077","14463","Hyptis capitata","1245898","2009-06-21","","1125009","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"35","143.49985","-13.535818","14463","Hyptis capitata","1245899","2009-06-21","","1125010","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"36","143.497935","-13.535441","14463","Hyptis capitata","1245900","2009-06-21","","1125011","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"37","143.495755","-13.535224","14463","Hyptis capitata","1245901","2009-06-21","","1125012","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"38","143.493709","-13.534871","14463","Hyptis capitata","1245902","2009-06-21","","1125013","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"39","143.490781","-13.534447","14463","Hyptis capitata","1245903","2009-06-21","","1125014","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"40","143.484088","-13.539581","14463","Hyptis capitata","1246053","2009-06-21","","1125232","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"41","143.493584","-13.62427","14463","Hyptis capitata","1246055","2009-06-21","","1125234","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"42","143.483072","-13.540543","14463","Hyptis capitata","1246056","2009-06-21","","1125235","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"43","143.516683","-13.542435","14463","Hyptis capitata","1246058","2009-06-21","","1125237","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"44","143.48404","-13.538412","14463","Hyptis capitata","1246059","2009-06-21","","1125238","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"45","143.484515","-13.537163","14463","Hyptis capitata","1246060","2009-06-21","","1125239","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"46","143.532457","-13.542574","14463","Hyptis capitata","1246061","2009-06-21","","1125240","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"47","143.482523","-13.543133","14463","Hyptis capitata","1246062","2009-06-21","","1125241","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"48","143.512455","-13.539986","14463","Hyptis capitata","1246063","2009-06-21","","1125242","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"49","143.495183","-13.633966","14463","Hyptis capitata","1248736","2009-06-21","","1124757","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"50","143.486029","-13.596948","14463","Hyptis capitata","1248737","2009-06-21","","1124758","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"51","143.145176","-13.80279","14463","Hyptis capitata","1246084","2009-06-22","","1125474","<UNNAMED>","Peninsula Developmental Road, Mt Croll Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"52","142.75181","-12.415677","14463","Hyptis capitata","1247643","2010-08-10","","1124139","<UNNAMED>","Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"53","142.594741","-12.706392","14463","Hyptis capitata","1247853","2010-08-11","","1124836","<UNNAMED>","Batavia Downs Road, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"54","142.400711","-12.810554","14463","Hyptis capitata","1248232","2010-08-12","","1125565","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"55","142.671705","-12.185598","14463","Hyptis capitata","1245598","2012-05-28","","1124245","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"56","146.140064","-18.739978","14463","Hyptis capitata","1260814","2012-10-03","2012-10-03","1135967","INCIDENTAL","Frances and Cattle creeks, approximately 10km south of Ingham along the Bruce Highway","10","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"57","146.141433","-18.737295","14463","Hyptis capitata","1260820","2012-10-03","2012-10-03","1135973","INCIDENTAL","Frances and Cattle creeks, approximately 10km south of Ingham along the Bruce Highway","10","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"58","143.34278296","-12.59016068","14463","Hyptis capitata","1535515","1972-10-16","1972-10-16","1383014","<UNNAMED>","Alligator Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.5844343095","-16.7484666716","14463","Hyptis capitata","1537595","1974-04-09","1974-04-09","1348053","<UNNAMED>","8km N of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.9177739691","-17.7484632658","14463","Hyptis capitata","1556069","1950-08-01","1950-08-31","1398207","<UNNAMED>","Liverpool Creek, south of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.4177727303","-16.2484705111","14463","Hyptis capitata","1560194","1974-09-03","1974-09-03","1389560","<UNNAMED>","North bank of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.8416666667","-17.5583333333","14463","Hyptis capitata","1578077","1952-05-29","1952-05-29","1398206","<UNNAMED>","Bora Creek, East Palmerston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.91777397","-17.91512993","14463","Hyptis capitata","1578082","1951-02-13","1951-02-13","1349372","<UNNAMED>","Tully District, growing in a paddock adjoining railway siding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.7094343095","-16.8068000049","14463","Hyptis capitata","1589034","1979-10-06","1979-10-06","1426327","<UNNAMED>","Yorkeys Point near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.0844334193","-17.9151272873","14463","Hyptis capitata","1612656","1957-08-21","1957-08-21","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.0844334193","-17.9151272873","14463","Hyptis capitata","1619160","1980-02-15","1980-02-15","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.076100086","-17.8734606206","14463","Hyptis capitata","1620869","1951-10-31","1951-10-31","1402565","<UNNAMED>","Fenby's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.12610481","-18.45679168","14463","Hyptis capitata","1625648","1991-06-01","1991-06-01","1454895","<UNNAMED>","Near Porters Creek, 27km N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.6761009762","-16.7734666716","14463","Hyptis capitata","1634802","1977-06-15","1977-06-15","1413144","<UNNAMED>","Cairns-Mossman Road (Captain Cook Highway), W of Clifton Beach, 20km NW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.5261158717","-10.6901698053","14463","Hyptis capitata","1658237","1985-08-30","1985-08-30","1405554","<UNNAMED>","Top of Wilderness Lodge, Air Queensland tourist complex at Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.92451053","-12.46272354","14463","Hyptis capitata","1663964","1991-07-05","1991-07-05","1515665","<UNNAMED>","Maloneys Spring, 'Bromley', grid ref. 7473-090213.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.32611889","-13.7168225","14463","Hyptis capitata","1669115","1995-06-22","1995-06-22","1490886","<UNNAMED>","33km along Leo Creek road, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.9177739691","-17.5817965991","14463","Hyptis capitata","1675624","1937-01-01","1937-12-31","1360438","<UNNAMED>","South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.6094376521","-19.3234521039","14463","Hyptis capitata","1676363","1992-10-04","1992-10-04","1464628","<UNNAMED>","Alice River, 20km W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.325","-12.708333333","14463","Hyptis capitata","1680995","1991-07-06","1991-07-06","1481711","<UNNAMED>","Adjacent to Gordon Creek Road crossing, 3.8km N of old road junction of Portland Roads and Lockhart River Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.3094492963","-12.5734940108","14463","Hyptis capitata","1686293","1991-07-05","1991-07-05","1477053","<UNNAMED>","10km south of Pascoe River on track through to Portland Roads Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.3094393969","-16.3401371778","14463","Hyptis capitata","1706670","1993-11-01","1993-11-30","1482597","<UNNAMED>","Stewart Creek area, Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.3178490769","-16.2937894308","14463","Hyptis capitata","1732672","2002-09-20","2002-09-20","1549842","<UNNAMED>","Near Harlows Bridge, Stewart Creek, c. 5km S of Daintree village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.3443163","-12.78677734","14463","Hyptis capitata","1740107","2004-06-18","2004-06-18","1558873","<UNNAMED>","Lockhart River township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.3526201702","-15.8010552131","14463","Hyptis capitata","1740685","2004-06-11","2004-06-11","1576204","<UNNAMED>","Cedar Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.6548728107","-19.191070906","14463","Hyptis capitata","1747817","1999-09-28","1999-09-28","1530812","<UNNAMED>","Approx 20km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.36927273","-16.22750384","14463","Hyptis capitata","1750082","2003-04-20","2003-04-20","1547833","<UNNAMED>","Alexander Banana Farm, Forest Creek Road, Daintree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.6666280049","-17.6671043351","14463","Hyptis capitata","1750708","2005-05-23","2005-05-23","1577285","<UNNAMED>","Powerlink access road off Sullies Gap Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.9177739691","-17.5817965991","14463","Hyptis capitata","1753612","1974-08-07","1974-08-07","1559287","<UNNAMED>","10M W of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.67777061","-17.27846467","14463","Hyptis capitata","1760452","2003-05-25","2003-05-25","1536136","<UNNAMED>","SF310 Gadgarra, track to Bull Creek, 9km E of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.7427739691","-17.6234632658","14463","Hyptis capitata","1767122","2002-06-04","2002-06-04","1578908","<UNNAMED>","Junction of the K Tree Road and Jordan Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.65944442","-18.15679432","14463","Hyptis capitata","1768511","1997-07-30","1997-07-30","1562317","<UNNAMED>","Unnamed tributary of Kirrama Creek, W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.2427537898","-21.5567653037","14463","Hyptis capitata","1770800","1999-06-25","1999-06-25","1566564","<UNNAMED>","Inneston, via Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.802745669","-17.3138671355","14463","Hyptis capitata","1774689","1995-07-21","1995-07-21","1564045","<UNNAMED>","Kraft Creek Road; Grid Ref 8063-726851.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.85944442","-18.07373876","14463","Hyptis capitata","1776987","2000-05-05","2000-05-05","1577402","<UNNAMED>","6.3km from Bruce Hwy towards Murray Upper, N of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.66752778","-12.18905556","14463","Hyptis capitata","1789634","2012-05-28","2012-05-28","1641903","<UNNAMED>","Bramwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.92194444","-15.60611111","14463","Hyptis capitata","1795664","2014-07-03","2014-07-03","1599246","<UNNAMED>","Kings Plains Stn, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.1260828607","-21.0734333799","14463","Hyptis capitata","1815757","2005-08-15","2005-08-15","1602227","<UNNAMED>","Waddells Road, Nindaroo, 12km from Mackay city.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.7544536578","-12.4151639582","14463","Hyptis capitata","1818006","2007-06-17","2007-06-17","1596098","<UNNAMED>","'Batavia Downs', 8km W by road of 'Bromley' Homestead towards Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.6237676429","-16.8468555605","14463","Hyptis capitata","1820177","2007-04-23","2007-04-23","1605711","<UNNAMED>","Kuranda (site 75).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.45018","-17.26698","14463","Hyptis capitata","1823581","2009-01-25","2009-01-25","1585179","<UNNAMED>","Herberton Range State Forest, 2.9km W of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.49647497","-13.63320514","14463","Hyptis capitata","1831705","2009-06-20","2009-06-20","1626288","<UNNAMED>","On 'Silver Plains' track to Nesbit River, 5.2km north of Chester River, on 'Silver Plains'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.9242706123","-17.3394924447","14463","Hyptis capitata","1840576","2007-04-23","2007-04-23","1601203","<UNNAMED>","Babinda, S of Cairns (site 79).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.2945496296","-12.7968773441","14463","Hyptis capitata","1841467","2008-06-03","2008-06-03","1585631","<UNNAMED>","Old site road, Lockhart River, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.702","-17.42272222","14463","Hyptis capitata","1859295","2014-10-12","2014-10-12","1662683","<UNNAMED>","Wooroonooran NP, Majuba Ck camping area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.3427829632","-12.7901606778","14463","Hyptis capitata","1889002","1997-06-25","1997-06-25","1673271","<UNNAMED>","Lockhart River township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.98912881","-17.42078583","14463","Hyptis capitata","1889717","2010-07-27","2010-07-27","1674276","<UNNAMED>","120m South of Dinner Creek, 780m South of Cartwright Road, 720m East of Alice River, 9km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.9397184135","-17.7140188214","14463","Hyptis capitata","1889851","2007-07-11","2007-07-11","1674372","<UNNAMED>","Austin Creek, 7.9km S of Mena Creek township, SSW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.0194444444","-13.2027777778","14463","Hyptis capitata","1896222","2013-10-02","2013-10-02","1706679","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.329166667","-13.730555556","14463","Hyptis capitata","1898275","2002-09-15","2002-09-15","1693080","<UNNAMED>","McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.4597222222","-14.0941666667","14463","Hyptis capitata","1898759","2014-06-11","2014-06-11","1703455","<UNNAMED>","Silver Plains Stn, Joes Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.368816667","-16.2304","14463","Hyptis capitata","1899818","2002-06-04","2002-06-04","1691958","<UNNAMED>","Alexandra Farms Banana Plantation, Forest Creek Road, Daintree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.9675","-13.1538888889","14463","Hyptis capitata","1903888","2013-10-04","2013-10-04","1694728","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.30222222","-16.3025","14463","Hyptis capitata","1904766","1994-07-23","1994-07-23","1693880","<UNNAMED>","'Crystal Brook' off Stewarts Creek Rd., Daintree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.23","-15.5886111111","14463","Hyptis capitata","1914070","2011-05-16","2011-05-16","1707250","<UNNAMED>","Annan River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.9158333333","-18.7883333333","14463","Hyptis capitata","1917602","2007-07-10","2007-07-10","1677967","<UNNAMED>","Mt Fox Range road, SW of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.60722222","-12.71083333","14463","Hyptis capitata","1917975","2008-10-10","2008-10-10","1689133","<UNNAMED>","Embley Range, SW of Batavia Downs homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.75110098","-16.91513334","14463","Hyptis capitata","1949402","1977-05-15","1977-05-15","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.94277061","-17.356798","14463","Hyptis capitata","1951313","1992-10-22","1992-10-22","1540593","<UNNAMED>","Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.0094300099","-17.3234622094","14463","Hyptis capitata","1959461","1991-10-09","1991-10-09","1556326","<UNNAMED>","Bramston Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
