"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.42613457","-26.75676764","28851","Roepera emarginata","1584424","1990-04-30","1990-04-30","1401932","<UNNAMED>","'Wyoming', 55km SW of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.64287655","-21.95683362","28851","Roepera emarginata","1607881","1986-11-01","1986-11-30","1458798","<UNNAMED>","3km NE of Caradotta Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.92619691","-26.62346523","28851","Roepera emarginata","1634599","1973-09-15","1973-09-15","1426345","<UNNAMED>","Ca. 38km W of Quilpie on road to Eromanga just past junction with Windorah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.75120988","-21.74850029","28851","Roepera emarginata","1642378","1984-10-01","1984-10-31","1463107","<UNNAMED>","6km NW of Kallala Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.27621359","-23.5568286","28851","Roepera emarginata","1661849","1993-08-12","1993-08-12","1515175","<UNNAMED>","48km SW of Marion Downs Homestead, 13km into KW paddock, from Hilary Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.1928774","-24.00681369","28851","Roepera emarginata","1687718","1995-07-20","1995-07-20","1494571","<UNNAMED>","BIlby Exclosure, Diamantina NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.75955209","-27.70680872","28851","Roepera emarginata","1699926","1995-01-01","1995-12-31","1511817","<UNNAMED>","About 5km SE of the turnoff to Noccundra on the Bulloo Developmental Road (about 98km W of Thargomindah along the Bulloo Developmental Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.7511683872","-24.9151224235","28851","Roepera emarginata","1713074","1990-06-01","1990-06-30","1515845","<UNNAMED>","Idalia National Park, SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.21722222","-26.64111111","28851","Roepera emarginata","1791942","2010-08-26","2010-08-26","1636809","<UNNAMED>","West of Baldy Top lookout, c. 7km SW of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.6061872631","-23.8578554777","28851","Roepera emarginata","1796487","2010-08-17","2010-08-17","1624352","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa, near border with Northern Territory.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.9725","-26.6283333333","28851","Roepera emarginata","1803185","2010-08-26","2010-08-26","1616836","<UNNAMED>","139km W of Charleville, on road to Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3620262715","-28.0559526483","28851","Roepera emarginata","1813556","2006-08-30","2006-08-30","1616030","<UNNAMED>","33.5km E of Eulo, towards Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.57083333","-26.66722222","28851","Roepera emarginata","1818692","2010-08-28","2010-08-28","1628555","<UNNAMED>","c. 2km from 'Plevna Downs' HS, on road to Mt Howitt, W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.7731792399","-26.6080782151","28851","Roepera emarginata","1828693","2009-08-06","2009-08-06","1615432","<UNNAMED>","14.5km along Eromanga road, off Quilpie to Thylungra road; 50.5km from Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.95194444","-26.80777778","28851","Roepera emarginata","1832454","2010-08-27","2010-08-27","1620957","<UNNAMED>","7.3km along Cooneberry Creek road, WSW of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.9742503013","-27.9737350407","28851","Roepera emarginata","1832845","2006-08-29","2006-08-29","1616031","<UNNAMED>","'Penaroo', c. 20km N of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.89285589","-22.92236402","28851","Roepera emarginata","1844013","2005-09-24","2005-09-24","1625404","<UNNAMED>","Junction of Old Cork road and Diamantina River road at Diamantina river crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.58881","-23.33693","28851","Roepera emarginata","1846404","2010-10-22","2010-10-22","1621642","<UNNAMED>","Elizabeth Springs, near camp, Springvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.20583333","-23.99893056","28851","Roepera emarginata","1875094","2016-06-14","2016-06-14","1648154","<UNNAMED>","Southern edge of Diamantina NP, near boundary with Davenport Downs; site D015.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.1896591667","-27.5186594444","28851","Roepera emarginata","1886986","2008-08-20","2008-08-20","1671767","<UNNAMED>","Road to Innamincka, 31km NE of the South Australian border (DURH08).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.4630556","-23.7577777806","28851","Roepera emarginata","1899504","2010-06-20","2010-06-20","1706082","<UNNAMED>","Ethabuka, north west of Mirrica Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.62277778","-23.89472222","28851","Roepera emarginata","1908626","2010-06-25","2010-06-25","1699276","<UNNAMED>","Ethabuka, 16.7km by road east of homestead along Sandingham - Ethabuka road, 100km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.3772222222","-23.1880555556","28851","Roepera emarginata","1909099","2010-06-22","2010-06-22","1701763","<UNNAMED>","The Pudding at Pudding Bore, c. 28km north west of Cravens Peak homestead, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.8886111111","-26.5616666667","28851","Roepera emarginata","1924458","2010-09-02","2010-09-02","1707750","<UNNAMED>","44km from Quilpie towards Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.47908","-25.36745","28851","Roepera emarginata","1937209","2015-08-10","2015-08-10","1719089","<UNNAMED>","16km W of Annandale, 1km inside boundary of Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.062842","-27.282533","28851","Roepera emarginata","2056732","2021-07-21","2021-07-21","1777627","<UNNAMED>","Nockatunga Station, 2.9 km East of Ullangilla Waterhole. On track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.15185","-28.41956","28851","Roepera emarginata","2121040","2022-08-04","2022-08-04","1826455","<UNNAMED>","Tickalara station. 9.7km NE of Four mile waterhole. 23km NNE of Tickalara station homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
