"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.175328261","-23.840044634","900","Petrogale herberti","431567","1997-11-27","1997-11-27","426107","BDOPP13","MIMOSA CREEK, BLACKDOWN TABLELAND NP.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.2736011666","-24.5368042115","900","Petrogale herberti","431603","1997-07-08","1997-07-11","426081","BL29","MANY PEAKS TIMBER RESERVE - MAIN ROAD ON TOP OF RANGE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.1421225015","-23.3097432794","900","Petrogale herberti","897254","1996-07-19","","837821","<UNNAMED>","Track above main creek, Moonlight SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"3","151.0060187036","-24.3549295604","900","Petrogale herberti","1304734","2014-03-18","2014-03-21","1146068","KT13","Approximately 0.5km east of Blackbutt Road on Escarpment Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4","148.2707888888","-25.0711805555","900","Petrogale herberti","1428997","2017-07-04","2017-07-07","1266553","Takaraka Campground","Takaraka Campground, adjoining Carnarvon National Park, QLD.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.0312816105","-24.3737497308","900","Petrogale herberti","1383133","2015-05-14","2015-09-08","1225400","KTM13","Head of north branch of Degalgil Creek, rainforest slope above the first falls, frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.0313437441","-24.3729199339","900","Petrogale herberti","1383134","2015-05-14","2015-09-08","1225398","KTM11","Head of north branch of Degalgil Creek, animal pad just above rainforest on access track to frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.0311431582","-24.3731430352","900","Petrogale herberti","1383136","2015-09-08","2015-11-01","1225399","KTM12","Head of north branch of Degalgil Creek, first rainforest gully crossed by access track into frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.0313437441","-24.3729199339","900","Petrogale herberti","1383139","2015-09-08","2015-11-10","1225398","KTM11","Head of north branch of Degalgil Creek, animal pad just above rainforest on access track to frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.0298611111","-24.3726666666","900","Petrogale herberti","1383140","2015-09-08","2015-10-03","1225397","KTM10","Eastern escarpment, open forest spur on access track to frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.029610683","-24.3721751422","900","Petrogale herberti","1383145","2015-09-11","2015-11-09","1225394","KTM07","Eastern escarpment, open forest spur above frog monitoring site TP077, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.0311915942","-24.3719248431","900","Petrogale herberti","1383150","2015-11-13","2015-12-14","1225395","KTM08","Head of north branch of Degalgil Creek, on gate of feral pig exclusion fence at frog monitoring site TP077, Kroombit Tops National Park, southwest of Gladstone, SEQ.","20","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.0313437441","-24.3729199339","900","Petrogale herberti","1383153","2015-12-17","2016-02-04","1225398","KTM11","Head of north branch of Degalgil Creek, animal pad just above rainforest on access track to frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.0298611111","-24.3726666666","900","Petrogale herberti","1383156","2015-12-14","2016-02-02","1225397","KTM10","Eastern escarpment, open forest spur on access track to frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.0311915942","-24.3719248431","900","Petrogale herberti","1383159","2016-02-02","2016-03-16","1225395","KTM08","Head of north branch of Degalgil Creek, on gate of feral pig exclusion fence at frog monitoring site TP077, Kroombit Tops National Park, southwest of Gladstone, SEQ.","20","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.0310648841","-24.3718329136","900","Petrogale herberti","1383162","2016-02-02","2016-04-21","1225396","KTM09","Head of north branch of Degalgil Creek, inside feral pig exclusion fence at frog monitoring site TP077, Kroombit Tops National Park, southwest of Gladstone, SEQ.","20","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.0298611111","-24.3726666666","900","Petrogale herberti","1383165","2016-02-02","2016-03-16","1225397","KTM10","Eastern escarpment, open forest spur on access track to frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.029610683","-24.3721751422","900","Petrogale herberti","1383166","2016-02-02","2016-04-19","1225394","KTM07","Eastern escarpment, open forest spur above frog monitoring site TP077, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.0313437441","-24.3729199339","900","Petrogale herberti","1383173","2016-04-21","2016-06-08","1225398","KTM11","Head of north branch of Degalgil Creek, animal pad just above rainforest on access track to frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.0298611111","-24.3726666666","900","Petrogale herberti","1383175","2016-04-21","2016-06-08","1225397","KTM10","Eastern escarpment, open forest spur on access track to frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"20","150.9306965736","-24.3719669961","900","Petrogale herberti","1483168","2018-04-30","2018-06-08","1316329","KTQ16","Rocky ridge south of apiary site (AS0191 QPWS/AS215 SF) off Ironbark Track, Dry Creek catchment, Kroombit Tops National Park, south-west of Gladstone, SEQ.","25","16339","Kroombit Tops quoll survey","1","Queensland Parks and Wildlife Service","QPWS"
"21","150.8953391666","-24.3704237253","900","Petrogale herberti","1483177","2018-04-30","2018-06-08","1316337","KTQ23","South of and upslope of the top of the second falls of Ironbark Creek, Kroombit Tops National Park, south-west of Gladstone, SEQ.","25","16339","Kroombit Tops quoll survey","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.029610683","-24.3721751422","900","Petrogale herberti","1383146","2015-11-09","2015-12-14","1225394","KTM07","Eastern escarpment, open forest spur above frog monitoring site TP077, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.029610683","-24.3721751422","900","Petrogale herberti","1383151","2015-11-09","2015-12-14","1225394","KTM07","Eastern escarpment, open forest spur above frog monitoring site TP077, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.0357603","-24.38337509","900","Petrogale herberti","1418497","2016-06-07","2016-09-07","1225198","KTC23","2.0km north along Escarpment Road from the junction of Kroombit Forest Drive/The Lookout, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.0240865","-24.36885009","900","Petrogale herberti","1418499","2016-06-07","2016-09-13","1225200","KTC25","4.2km north along Escarpment Road from the junction of Kroombit Forest Drive/The Lookout, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.0090404","-24.35778631","900","Petrogale herberti","1418501","2016-06-07","2016-09-13","1225202","KTC27","6.4km north along Escarpment Road from the junction of Kroombit Forest Drive/The Lookout, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"27","150.9916497","-24.34923518","900","Petrogale herberti","1418503","2016-06-08","2016-09-13","1225204","KTC29","1.4km north along Amy's Break from the junction of Blackbutt Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"28","150.9939155","-24.36134795","900","Petrogale herberti","1418504","2016-06-08","2016-09-13","1225205","KTC30","1.0km west along Blackbutt Road from the junction of Amy's Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.0311431582","-24.3731430352","900","Petrogale herberti","1418511","2016-06-08","2016-09-14","1225399","KTM12","Head of north branch of Degalgil Creek, first rainforest gully crossed by access track into frog monitoring site TP014, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.2864100783","-24.5473820057","900","Petrogale herberti","2058905","2021-06-02","2021-08-27","1779798","Dawes NP 010","Spur running south off Deception Creek Firetrail, Mount Robert section of Dawes National Park, west of Many Peaks township, west of Many Peaks township, SEQ.","50","17642","Miscellaneous camera trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.2523945843","-24.5309922911","900","Petrogale herberti","2058906","2021-06-02","2021-08-23","1779799","Dawes NP 011","Spur running southwest off Deception Creek Firetrail, Mount Robert section of Dawes National Park, west of Many Peaks township, west of Many Peaks township, SEQ.","50","17642","Miscellaneous camera trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.0151166832","-24.2645728349","900","Petrogale herberti","2127293","2023-03-27","2023-03-27","1832024","INCIDENTAL","Tableland Road, Dan Dan Creek crossing, south of Dan Dan State Forest, SEQ.","40","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"33","150.9551637434","-24.3448174093","900","Petrogale herberti","2127366","2023-03-13","2023-03-13","1832097","INCIDENTAL","Kroombit Forest Drive, north of the barracks, Kroombit Tops National Park, southwest of Gladstone, SEQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.0073907954","-24.3557407893","900","Petrogale herberti","2127371","2023-03-11","2023-03-11","1832102","INCIDENTAL","Escarpment Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.0126615875","-24.3596221553","900","Petrogale herberti","2127383","2023-03-12","2023-03-12","1832114","INCIDENTAL","Escarpment Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"36","150.9543521944","-24.3435102691","900","Petrogale herberti","2127518","2023-11-29","2023-11-29","1832483","INCIDENTAL","Kroombit Forest Drive north of the barracks, Kroombit Tops National Park, SEQ.","120","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"37","150.9430595212","-24.3344073811","900","Petrogale herberti","2127519","2023-11-29","2023-11-29","1832484","INCIDENTAL","Kroombit Forest Drive north of the barracks, Kroombit Tops National Park, SEQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.0144152341","-24.2652701902","900","Petrogale herberti","2127526","2023-11-27","2023-11-27","1832500","INCIDENTAL","Tableland Road southwest of Calliope, SEQ.","40","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"39","150.9549274804","-24.3455155212","900","Petrogale herberti","2127592","2023-10-06","2023-10-06","1832274","INCIDENTAL","Tableland Road, north of the barracks, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"40","150.9593779967","-24.3532824609","900","Petrogale herberti","2127724","2023-11-28","2023-11-28","1832511","INCIDENTAL","Kroombit Tops National Park near the top grid on Kroombit Forest Drive, southwest of Gladstone, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.65522805","-24.26508631","900","Petrogale herberti","478353","1981-11-05","1981-11-05","491088","23854","Bindaree","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"42","150.9563478267","-24.2905569039","900","Petrogale herberti","1443017","2017-12-04","2017-12-04","1278947","INCIDENTAL","Tableland Road, just east of Tableland property, south-west of Calliope, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.13024103","-26.77341208","900","Petrogale herberti","491994","1984-06-01","1984-06-30","494414","35087","Taromeo Ck Falls","450","1204","Close (1984)","3461","Department of Environment, Science and Innovation","DES"
"44","151.752506","-24.288367","900","Petrogale herberti","1961733","2019-10-01","2019-10-01","1720370","INCIDENTAL","197 Davies Road Captain Creek","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"45","149.59699437","-25.0032317364","900","Petrogale herberti","922729","2003-01-17","2003-01-17","858432","175660","Total fauna list, Tuturin SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"46","146.75111111","-22.52333333","900","Petrogale herberti","939679","1984-09-01","1984-09-01","875378","205787","Mt Donneybrook, Laglan Stn [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"47","151.50588","-24.68886","900","Petrogale herberti","2073785","2022-01-02","2022-01-02","1792512","INCIDENTAL","Dalga","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","151.783571711","-25.92480499","900","Petrogale herberti","32198","1996-12-04","1996-12-04","14546","ACQ BNBA02","Barambah Creek - Boonimbah: Boonimbah, Gayndah. AMG 770290 - 780325 and 820280 - 810320.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","151.4418495309","-24.5081935006","900","Petrogale herberti","566070","2001-04-24","2001-04-24","551983","INCIDENTAL","Belburin State Forest, Miriam Vale, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","150.14585606","-23.30763552","900","Petrogale herberti","542604","1999-04-12","1999-04-12","538528","122460","West of Limestone Creek, approx. 1.8 kilometres from South-Western boundary by road Site=T095, Morinish SF878","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"51","151.0058623086","-24.3547898413","900","Petrogale herberti","1155570","2009-02-07","2009-02-07","1043409","INCIDENTAL","Escarpment Road, Kroombit Tops National Park, south-west of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.0523891","-24.40554016","900","Petrogale herberti","567697","1998-12-01","1998-12-01","553262","TP035","Head of Madsen Creek, northern most gully, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"53","149.9844444433","-23.2816666633","900","Petrogale herberti","939653","1982-01-01","1982-12-31","875352","205761","Armagh Stn [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"54","151.00383","-24.38344","900","Petrogale herberti","1181098","2010-12-09","","1066922","<UNNAMED>","Kroombit Ck, Kroombit Tops NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"55","150.988047","-24.713159","900","Petrogale herberti","1265304","2012-10-15","2012-10-15","1139271","INCIDENTAL","Cania Gorge National Park","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"56","151.031404137","-24.373640601","900","Petrogale herberti","34030","1998-06-16","1998-06-16","16008","ARC","Kroombit Tops - NP Eastern section","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"57","151.0152839418","-24.2642788294","900","Petrogale herberti","1155560","2009-02-02","2009-02-02","1043444","INCIDENTAL","Tablelands Road, south-west of Calliope, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","150.9445870702","-24.3357731957","900","Petrogale herberti","1418694","2016-12-08","2016-12-08","1256803","INCIDENTAL","Kroombit Forest Drive, north of the barracks, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","150.94273853","-24.33175213","900","Petrogale herberti","478144","1983-12-10","1983-12-10","490907","24065","Calliope Rd nr Kroombit Tops","1800","3283","Woodall (1986)","3461","Department of Environment, Science and Innovation","DES"
"60","151.0026388888","-24.3546111111","900","Petrogale herberti","1887118","2019-03-20","2019-03-20","1671907","INCIDENTAL","Escarpment Road, Kroombit Tops National Park, south-west of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.034597","-24.37664547","900","Petrogale herberti","983124","2005-11-24","2005-11-24","553223","TP078","Head of Degalgil Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","300","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"62","149.6115302189","-24.9516329518","900","Petrogale herberti","902830","2003-01-18","","836417","COOOPP03","Upper section of Roundstone Ck, from about 200m upstream of the pump to about 300m downstream (~500m all up), SF44","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"63","151.0303705158","-24.2547334534","900","Petrogale herberti","564991","2002-07-27","","551082","INCIDENTAL","Tableland Road, between Calliope and Kroombit Tops, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","148.97055556","-25.245920556","900","Petrogale herberti","1294143","2014-01-22","2014-01-22","1160968","INCIDENTAL","Melancholy Ck, The Amphitheatre, Expedition NP","250","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"65","150.5877777777","-25.8911111111","900","Petrogale herberti","459280","2001-09-19","2001-09-21","453012","INCIDENTAL","Auburn Pastural Company, 100km north of Chinchilla","2000","4296","Auburn Station","1","Queensland Parks and Wildlife Service","QPWS"
"66","147.484436248","-23.331776848","900","Petrogale herberti","552119","1991-10-01","1991-10-31","466174","158336","Peak Vale Holding","3600","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"67","152.12607438","-26.76924546","900","Petrogale herberti","491985","1984-06-01","1984-06-30","494405","35078","Near Mt Mellera","450","1204","Close (1984)","3461","Department of Environment, Science and Innovation","DES"
"68","148.24695425","-25.06926283","900","Petrogale herberti","521810","1972-11-19","1972-11-19","523376","103070","Carnarvon NP, swimming -hole picnic ground","300","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"69","147.74279218","-24.68176777","900","Petrogale herberti","524331","1986-12-16","1986-12-16","530845","105600","Tanderra Pastoral Holding","6000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"70","147.267772035","-23.2651118999","900","Petrogale herberti","552113","1991-10-01","1991-10-31","466168","158330","Connelly's block, Rocky Creek","3600","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"71","151.331621916","-24.20675397","900","Petrogale herberti","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"72","151.28441088","-25.66508475","900","Petrogale herberti","522037","1892-01-01","1892-12-31","523141","103299","Burnett River-Boyne River area","18000","2904","Romer (1903)","3461","Department of Environment, Science and Innovation","DES"
"73","151.0310648841","-24.3718329136","900","Petrogale herberti","1418508","2016-06-08","2016-09-14","1225396","KTM09","Head of north branch of Degalgil Creek, inside feral pig exclusion fence at frog monitoring site TP077, Kroombit Tops National Park, southwest of Gladstone, SEQ.","20","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.014214167","-24.265313884","900","Petrogale herberti","1356876","2014-11-24","2014-11-24","1213033","INCIDENTAL","Tableland Road, south of Dan Dan State Forest, southwest of Calliope, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","147.9485121997","-25.021829794","900","Petrogale herberti","1182617","1989-07-27","1989-07-27","1068247","INCIDENTAL","Mount Moffat Section, Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"76","151.1219444433","-25.36916666","900","Petrogale herberti","939114","1922-01-02","1922-01-02","874813","205164","Eidsvold area","3600","3046","Thomas (1926)","3461","Department of Environment, Science and Innovation","DES"
"77","151.4518742925","-24.5046659266","900","Petrogale herberti","1351118","2014-11-03","","1207711","INCIDENTAL","Bulburin National Park, Bulburin Forest Road","50","14944","Bulburin National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"78","151.0976238835","-24.4198944936","900","Petrogale herberti","855754","2004-04-19","2004-04-19","798807","INCIDENTAL","Madsen Creek, near Cedarvale Homestead, Kroombit Tops, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","151.05108181","-25.72341914","900","Petrogale herberti","522093","1981-02-24","1981-02-24","523084","103355","Auburn River NP","1500","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"80","151.4561899162","-24.4615579213","900","Petrogale herberti","1317508","2014-11-03","","1178825","INCIDENTAL","Bulburin National Park, Blackmans firebreak","50","14944","Bulburin National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"81","150.328842049","-23.4956456444","900","Petrogale herberti","552151","1998-08-01","1998-08-31","466151","158368","Site 1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"82","146.70111111","-22.8316666633","900","Petrogale herberti","939677","1984-08-28","1984-08-28","875376","205785","Lestree Hill, Trelawney Stn [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"83","147.9826631546","-25.058983905","900","Petrogale herberti","1403805","2013-12-15","2013-12-15","1243672","INCIDENTAL","Observatory Corner, Mount Moffatt Section, Carnarvon National Park","10","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"84","151.4634903865","-24.4753392285","900","Petrogale herberti","1317507","2014-11-03","","1178830","INCIDENTAL","Bulburin National Park, Blackmans firebreak","50","14944","Bulburin National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.0771666666","-26.7576666666","900","Petrogale herberti","861515","2004-09-07","2004-09-08","804341","McCaughley Weir","Mc Caughley Weir, end of McCaughley Weir Road, Nanango Shire, SEQ.","650","8685","Fauna survey at McCaughley Weir Nanango","1","Queensland Parks and Wildlife Service","QPWS"
"86","150.9605076636","-24.3572914763","900","Petrogale herberti","896050","1994-03-11","1994-03-12","838918","<UNNAMED>","half way up hill towards barracks (below dam)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"87","148.1677777766","-26.0816666633","900","Petrogale herberti","939478","1982-04-17","1982-04-17","875177","205581","Kilmorey Stn [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"88","151.028786742","-24.3731190861","900","Petrogale herberti","1287142","2013-12-02","2013-12-02","1155506","INCIDENTAL","Escarpment Road at TP014 access point, Kroombit Tops National Park, south-west of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","150.9411816908","-24.3335574938","900","Petrogale herberti","896047","1994-03-23","1994-03-26","838921","<UNNAMED>","Araucarian macrophyll vine forest on Upper Callide Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"90","151.16775201","-26.33175212","900","Petrogale herberti","522229","1770-05-23","1997-12-31","522957","103493","Chinchilla-Murilla Shires, northeast","54000","1565","Fawcett (1997)","3461","Department of Environment, Science and Innovation","DES"
"91","150.9431956059","-24.3308764156","900","Petrogale herberti","895920","1994-03-10","1994-03-14","838524","<UNNAMED>","unnamed creek 100m upstream from Kroombit Tops .8km from entrance","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"92","151.1980212016","-24.3846743551","900","Petrogale herberti","855751","2004-04-24","2004-04-24","798791","INCIDENTAL","Cedar Vale Road, west of Ubobo, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.23856762","-26.24841251","900","Petrogale herberti","494217","1992-03-31","1992-03-31","486586","31535","Wide Bay Falls Property","1500","2360","Melzer (1992)","3461","Department of Environment, Science and Innovation","DES"
"94","152.24273922","-26.76924455","900","Petrogale herberti","491986","1984-06-01","1984-06-30","494406","35079","NE edge Blackbutt Ra","450","1204","Close (1984)","3461","Department of Environment, Science and Innovation","DES"
"95","151.0510249","-24.39807428","900","Petrogale herberti","568844","2000-11-29","2000-11-29","553180","TP080","Head of Degalgil Creek south branch, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.1177777766","-26.7649999966","900","Petrogale herberti","939462","1984-01-01","1984-12-31","875161","205552","Taromeo Falls [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"97","148.08035","-21.60836","900","Petrogale herberti","1342497","2012-05-05","","1201849","INCIDENTAL","Burton Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"98","150.9579007981","-24.2901155014","900","Petrogale herberti","564986","2002-07-27","","551097","INCIDENTAL","Tableland Road, between Calliope and Kroombit Tops, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"99","151.0277284665","-24.3708121416","900","Petrogale herberti","1200515","2011-11-28","2011-11-28","1083883","INCIDENTAL","Escarpment Road, north of the Lookout, Kroombit Tops National Park, south-west of Calliope, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","150.50107854","-23.63175407","900","Petrogale herberti","32194","1994-03-22","1994-03-22","14542","ACQ STRU_AN","Dee Range","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"101","150.13441731","-23.29842184","900","Petrogale herberti","549320","1996-07-19","1996-07-19","468956","144126","Moonlight SF, 36km NW Rockhampton","900","6248","Schulz (1997)","3461","Department of Environment, Science and Innovation","DES"
"102","150.9904210391","-24.3672276177","900","Petrogale herberti","1287140","2013-12-02","2013-12-02","1155508","INCIDENTAL","Blackbutt Road, Kroombit Tops National Park, south-west of Gladstone, SEQ.","250","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","148.9935761657","-25.3959076251","900","Petrogale herberti","566273","2002-11-26","2002-11-26","552162","INCIDENTAL","Precipice Creek, Expedition Range National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
