"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.0678726","-23.6387824","35028","Sphaeromorphaea major","1801255","2004-12-15","2004-12-15","1594662","<UNNAMED>","Calliope Shire, Ramsay Crossing, squatters camp, 40km NW of Gladstone near Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.43666667","-22.72111111","35028","Sphaeromorphaea major","1834892","2012-04-06","2012-04-06","1592489","<UNNAMED>","Measuring Spring, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.250555","-22.0941667","35028","Sphaeromorphaea major","1879161","2013-06-24","2013-06-24","1642947","<UNNAMED>","Moses Springs, Doongmabulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4288889","-22.7313889","35028","Sphaeromorphaea major","1934710","2019-04-29","2019-04-29","1714737","<UNNAMED>","Bald Ring, Edgbaston","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.684665","-22.597696","35028","Sphaeromorphaea major","1957389","2017-12-05","2017-12-05","1646744","<UNNAMED>","Shoalwater Bay Military Area, approximately 60km North of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.11859043","-23.73531148","35028","Sphaeromorphaea major","1828841","2011-11-14","2011-11-14","1608147","<UNNAMED>","Targinnie District, 18.5km NW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.4391694444","-22.6875388889","35028","Sphaeromorphaea major","2110630","2022-10-16","2022-10-16","1822569","<UNNAMED>","Shoalwater Bay, Huttonvale sector, Stevens Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.2527778","-23.7527778","35028","Sphaeromorphaea major","2009065","2019-05-15","2019-05-15","1740233","<UNNAMED>","Curtis Island Conservation Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.2977778","-23.7472222","35028","Sphaeromorphaea major","2009303","2019-05-18","2019-05-18","1740160","<UNNAMED>","South End Conservation Park","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.69777778","-22.62777778","35028","Sphaeromorphaea major","1828280","2012-02-23","2012-02-23","1612163","<UNNAMED>","2km NW of Seahound Hard boat ramp, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.27170322","-22.40861799","35028","Sphaeromorphaea major","1859313","2012-02-17","2012-02-17","1659323","<UNNAMED>","Huttonvale Sector, Shoalwater Bay Training Area, c. 3km WSW of Sabina Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.43864659","-22.71956469","35028","Sphaeromorphaea major","1755285","1998-03-17","1998-03-17","1537281","<UNNAMED>","Edgbaston (GPS 22 43 16 145 26 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.24963889","-22.09413611","35028","Sphaeromorphaea major","1867485","2012-05-22","2012-05-22","1660316","<UNNAMED>","Doongmabulla spring complex, near Little Moses Spring, approximately 165km NW of Clermont on Doongmabulla Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.67699588","-22.58500249","35028","Sphaeromorphaea major","1870728","2017-11-28","2017-11-28","1662905","<UNNAMED>","Clinton Track, Freshwater Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.3130556","-23.7597222","35028","Sphaeromorphaea major","2009257","2019-05-07","2019-05-07","1740159","<UNNAMED>","South End township reserve, Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.7114527778","-22.6414305556","35028","Sphaeromorphaea major","2101037","2022-10-19","2022-10-19","1814592","<UNNAMED>","Shoalwater Bay, Freshwater sector, Coastal, 700m W of Samuel Hill-Seahound Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4355555556","-22.7208333333","35028","Sphaeromorphaea major","1842066","2012-04-06","2012-04-06","1630928","<UNNAMED>","Second Spring, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.682700354","-22.6031693301","35028","Sphaeromorphaea major","1859726","2018-04-21","2018-04-21","1651801","<UNNAMED>","Marine flat north of Light Me Pipe Gap, Clinton track, Freshwater Sector, SWBTA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.43777778","-22.72083333","35028","Sphaeromorphaea major","1863351","2012-05-22","2012-05-22","1650624","<UNNAMED>","Edgbaston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.2333333","-22.0797222","35028","Sphaeromorphaea major","1933828","2019-04-30","2019-04-30","1717175","<UNNAMED>","Doongmabulla","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.36275316","-22.47308633","35028","Sphaeromorphaea major","1808305","2011-04-08","2011-04-08","1608128","<UNNAMED>","0.1km from Huttonvale track, SE of Sabina Point, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.6975","-22.62861111","35028","Sphaeromorphaea major","1868861","2014-02-19","2014-02-19","1654676","<UNNAMED>","Shoalwater Bay Training Area, Clinton Lowlands, c. 2km NW of Seahound Hard boat ramp, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.07305556","-23.6425","35028","Sphaeromorphaea major","1922702","2012-08-28","2012-08-28","1679406","<UNNAMED>","Ramsay Crossing at The Narrows, NE of Mt Larcom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.2445222222","-22.0933555556","35028","Sphaeromorphaea major","1980061","2020-06-21","2020-06-21","1733353","<UNNAMED>","Moses 3 (Keelback) Spring, Doongmabulla Springs complex, Doongmabulla Station, 160km NW of Clermont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.2977777777","-23.7472222222","35028","Sphaeromorphaea major","1927795","2019-05-16","2019-05-16","1710736","INCIDENTAL","South End Conservation Park","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","150.058451","-22.6123798","35028","Sphaeromorphaea major","2109740","2022-09-06","2022-09-06","1821887","<UNNAMED>","[B128] 3.5km west of Stanage Bay and 30km north-east of Marlborough.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
