"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.87161529","-26.17757532","9844","Trichosanthes subvelutina","1771405","2000-03-26","2000-03-26","1558031","<UNNAMED>","Mt Wolvi Scenic Lookout, c 20km east of Gympie","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.12273653","-28.15867831","9844","Trichosanthes subvelutina","1852868","2008-01-27","2008-01-27","1597512","<UNNAMED>","Roadside on Lamington national Park Rd, 26km from Canungra. West side of road immediately opposite junction with Kamarun Lookout Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.209399846","-27.840068354","9844","Trichosanthes subvelutina","2154429","1985-07-05","1992-04-14","1849825","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2938008169","-28.2047795975","9844","Trichosanthes subvelutina","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9177309953","-26.7484076814","9844","Trichosanthes subvelutina","1589979","1959-04-23","1959-04-23","1373742","<UNNAMED>","Montville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.5843882583","-25.7484097134","9844","Trichosanthes subvelutina","1609401","1927-06-23","1927-06-23","1399131","<UNNAMED>","Gunidah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.88967544","-26.82507435","9844","Trichosanthes subvelutina","1829479","2006-07-01","2006-07-01","1639486","<UNNAMED>","Durundur Reserve, London Creek, off Macdonald's Road, 2km NNE of Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.40717856","-26.39091229","9844","Trichosanthes subvelutina","1854365","2008-10-25","2008-10-25","1635990","<UNNAMED>","Upper Kandanga State Forest (SF546), Bracken Logging Area, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7510597321","-26.4150753196","9844","Trichosanthes subvelutina","1948421","1934-06-27","1934-06-27","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1583333333","-28.075","9844","Trichosanthes subvelutina","1589980","1912-02-01","1912-02-29","1443993","<UNNAMED>","Flying Fox Creek near Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.19273197","-27.64006798","9844","Trichosanthes subvelutina","1958215","1992-12-05","1992-12-05","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.8961111111","-27.6466666667","9844","Trichosanthes subvelutina","1977908","1994-04-01","1994-04-30","1731627","<UNNAMED>","Opossum Creek, Springfield, near Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0927365282","-28.2567338633","9844","Trichosanthes subvelutina","2121717","2004-02-13","2004-02-13","1561751","<UNNAMED>","Binna Burra, in 'park' between carpark and entrance to bushwalks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.8533","-26.4657","9844","Trichosanthes subvelutina","2006010","2020-07-20","2020-07-20","1737269","INCIDENTAL","195 Top Forestry Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"14","152.8302777777","-27.0802777777","9844","Trichosanthes subvelutina","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.8138","-26.4274","9844","Trichosanthes subvelutina","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"16","153.2510653","-27.74840131","9844","Trichosanthes subvelutina","1617528","1984-04-14","1984-04-14","1411486","<UNNAMED>","Upper Ormeau Rd off Pacific Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9177309953","-26.5817410147","9844","Trichosanthes subvelutina","1954264","1910-05-01","1910-05-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.81549","-27.068319","9844","Trichosanthes subvelutina","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"19","153.176067871","-27.923401686","9844","Trichosanthes subvelutina","2143798","1992-10-01","1992-10-01","1842984","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.2563888889","-28.2011111111","9844","Trichosanthes subvelutina","2055750","1991-04-07","1991-04-07","1777973","<UNNAMED>","Property of E.Barnes, Lyrebird Ridge Road, Springbrook Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.226066231","-27.840068224","9844","Trichosanthes subvelutina","2143028","1985-07-05","1992-04-14","1842545","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.1350057267","-28.2624704383","9844","Trichosanthes subvelutina","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"23","148.4760887","-20.02344272","9844","Trichosanthes subvelutina","1716555","1994-04-21","1994-04-21","1491151","<UNNAMED>","Gloucester Island, E side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1231","-28.0467","9844","Trichosanthes subvelutina","909642","2000-03-06","","845974","INCIDENTAL","Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.2549587504","-28.1953449744","9844","Trichosanthes subvelutina","1733761","2004-02-27","2004-02-27","1553018","<UNNAMED>","Lyrebird Ridge Road, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2510653","-27.91506798","9844","Trichosanthes subvelutina","1959760","1952-05-01","1952-05-31","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.226066378","-27.856734852","9844","Trichosanthes subvelutina","2154431","1985-07-05","1992-04-14","1849827","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.64328655","-26.65090768","9844","Trichosanthes subvelutina","1758938","2001-02-08","2001-02-08","1539363","<UNNAMED>","Booloumba Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.8151","-26.4632","9844","Trichosanthes subvelutina","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"30","152.917731","-26.58174101","9844","Trichosanthes subvelutina","1589981","1949-04-19","1949-04-19","1381451","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.41773686","-28.08173353","9844","Trichosanthes subvelutina","1619525","1963-05-22","1963-05-22","1448523","<UNNAMED>","Mt Nathan, Mudgeeraba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.1378","-28.22984","9844","Trichosanthes subvelutina","1862622","2013-08-21","2013-08-21","1655623","<UNNAMED>","Lamington National Park, W Canungra Ck Circuit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.6902263988","-26.1200753196","9844","Trichosanthes subvelutina","1929537","1999-05-02","1999-05-02","1711234","<UNNAMED>","Veteran State Forest, about 9km NNE of Gympie (GPS 26 07 18 152 41 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0843943145","-27.4150693506","9844","Trichosanthes subvelutina","1941864","1977-01-01","1977-01-31","1676146","<UNNAMED>","Geebung, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.209399995","-27.856734986","9844","Trichosanthes subvelutina","2154430","1985-07-05","1992-04-14","1849826","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.9094066587","-27.6234050886","9844","Trichosanthes subvelutina","1949471","1920-03-01","1920-03-31","1387637","<UNNAMED>","Goodna Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
