"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.0844884473","-17.248488086","10346","Eragrostis confertiflora","1596138","1936-08-09","1936-08-09","1434595","<UNNAMED>","Normanton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2428132591","-22.9734535743","10346","Eragrostis confertiflora","1839499","2000-05-31","2000-05-31","1623014","<UNNAMED>","1km N of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.1781178124","-19.1228863329","10346","Eragrostis confertiflora","1896639","2006-07-12","2006-07-12","1704334","<UNNAMED>","Norfolk Station, on a remote station track, adjacent to Gregory River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.20638889","-17.80666667","10346","Eragrostis confertiflora","1905207","2006-06-10","2006-06-10","1689068","<UNNAMED>","Bowthorn Station, 31.7km NNW of Bowthorn homestead (Gulf site 358).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.2511635576","-23.4151257889","10346","Eragrostis confertiflora","1926288","1934-07-03","1934-07-03","1708516","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.0228247747","-17.9318204957","10346","Eragrostis confertiflora","1927343","2001-06-10","2001-06-10","1710143","<UNNAMED>","On a track ca 14km directly SW of Glenore Homestead (site 83).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4178253316","-24.4151182772","10346","Eragrostis confertiflora","1931334","1934-07-14","1934-07-14","1712317","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.2266699158","-27.8092545273","10346","Eragrostis confertiflora","1932006","1996-04-10","1996-04-10","1714925","<UNNAMED>","17.8km W of Moonie (EX COLL 27 48 39 150 13 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4178253316","-24.4151182772","10346","Eragrostis confertiflora","1937309","1940-10-21","1940-10-21","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.91786962","-22.91515833","10346","Eragrostis confertiflora","1573060","1934-06-28","1934-06-28","1385394","<UNNAMED>","Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.58448319","-22.2484574","10346","Eragrostis confertiflora","1937883","1919-04-01","1919-04-30","1363446","<UNNAMED>","Tower Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.91561722","-27.09245604","10346","Eragrostis confertiflora","1889863","2008-05-16","2008-05-16","1674282","<UNNAMED>","Coopers Creek floodplain on Durham Downs Station, adjacent to the main channel on the western side of the floodplain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.5028893438","-23.7693342607","10346","Eragrostis confertiflora","1794379","2007-03-24","2007-03-24","1585729","<UNNAMED>","Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.14444444","-17.83583333","10346","Eragrostis confertiflora","1908893","2006-06-13","2006-06-13","1686077","<UNNAMED>","Bowthorn Station, 30.8km NW of Bowthorn homestead (Gulf site 369).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.3933333333","-24.9613888889","10346","Eragrostis confertiflora","1899073","2007-05-07","2007-05-07","1704926","<UNNAMED>","Neuragully waterhole, 'Monkira', about 120km SE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.4178456142","-22.2484709216","10346","Eragrostis confertiflora","1543288","1935-10-28","1935-10-28","1380934","<UNNAMED>","Elderslie Station, west of Winton Channels of Western River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.4179088919","-25.9151648489","10346","Eragrostis confertiflora","1885948","1936-07-19","1936-07-19","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.03363393","-23.99786886","10346","Eragrostis confertiflora","1898751","2004-11-01","2004-11-30","1697181","<UNNAMED>","Diamantina National Park, Dippa Dippa Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.126111111","-17.762222222","10346","Eragrostis confertiflora","1910575","2006-04-09","2006-04-09","1697765","<UNNAMED>","42.1km SW of Hells Gate Roadhouse (Gulf site 346), on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.49287985","-23.87996317","10346","Eragrostis confertiflora","1913922","2010-06-26","2010-06-26","1703560","<UNNAMED>","'Ethabuka', near main public campground; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.1083333333","-23.675","10346","Eragrostis confertiflora","1917703","2004-11-01","2004-11-30","1686718","<UNNAMED>","Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.4178505081","-22.7484711066","10346","Eragrostis confertiflora","1931676","1936-05-08","1936-05-08","1714603","<UNNAMED>","Tranby Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.58448674","-22.58178991","10346","Eragrostis confertiflora","1938130","1919-04-01","1919-04-30","1415558","<UNNAMED>","Muttaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.91037583","-27.08542131","10346","Eragrostis confertiflora","1927005","2008-05-17","2008-05-17","1710280","<UNNAMED>","Coopers Creek channel, Durham Downs Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.5845395532","-23.4151576257","10346","Eragrostis confertiflora","1932642","2000-09-01","2000-09-30","1713611","<UNNAMED>","Marion Downs 60km SW of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.8761814894","-27.5401159174","10346","Eragrostis confertiflora","1519241","1977-05-24","1977-05-24","1395680","<UNNAMED>","WARLUS 3, Site E574, 4km WNW of Offham Siding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.3594724246","-21.6234551103","10346","Eragrostis confertiflora","1612208","1977-06-08","1977-06-08","1407643","<UNNAMED>","Warlus V, Site G203, 11km NE of Aberfoyle Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.79951482","-27.60053258","10346","Eragrostis confertiflora","1822569","2008-03-12","2008-03-12","1596584","<UNNAMED>","Wallen, S of Wyandra, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.0965291959","-23.7095624509","10346","Eragrostis confertiflora","1121393","2004-11-01","","1015264","INCIDENTAL","Diamantina NP; main river channel","200","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"29","143.75116987","-23.08179571","10346","Eragrostis confertiflora","1931487","1770-04-19","2000-11-07","1713649","<UNNAMED>","Evesham, Darr River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.0336437653","-23.9978688585","10346","Eragrostis confertiflora","1001499","2004-11-08","","920907","Lake Dipper Dipper","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"31","141.4178829068","-25.0818156516","10346","Eragrostis confertiflora","1519242","1949-06-10","1949-06-10","1386321","<UNNAMED>","Currawilla, ca 100 miles west of Windorah Stallion Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.4762162401","-25.3734823183","10346","Eragrostis confertiflora","1710862","1990-08-02","1990-08-02","1469207","<UNNAMED>","Morney Station, W of Windorah on Bedourie road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.1262422252","-25.7234981822","10346","Eragrostis confertiflora","1930924","1997-04-16","1997-04-16","1712714","<UNNAMED>","30 km from Birdsville at 304 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.7761974436","-25.3901380202","10346","Eragrostis confertiflora","1934569","1989-09-14","1989-09-14","1713492","<UNNAMED>","On Quilpie Road, 14km north of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.0083333333","-18.0583333333","10346","Eragrostis confertiflora","1978167","1973-04-07","1973-04-07","1731816","<UNNAMED>","Green Creek, ca 33km NW of Croydon on road to Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.6761179931","-21.9564987424","10346","Eragrostis confertiflora","1932708","1992-04-01","1992-04-30","1715648","<UNNAMED>","4.5km E of Moray Downs homestead on Belyando R. at crossing of road to Cassiopeia homestead (Site Bely R) (GPS 21 57 29 146 40 30)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5995","-28.8576","10346","Eragrostis confertiflora","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"38","144.22727467","-23.4062369","10346","Eragrostis confertiflora","1777701","2004-05-13","2004-05-13","1550458","<UNNAMED>","Thomson River channels, c. 5km NNW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.48670215","-22.75039802","10346","Eragrostis confertiflora","1889341","2000-09-17","2000-09-17","1674427","<UNNAMED>","35km NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.2308333333","-18.4558333333","10346","Eragrostis confertiflora","1922906","2003-04-14","2003-04-14","1705813","<UNNAMED>","Lawn Hill National Park, Musselbrook Section. Stockmans Yard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.07619836","-18.60683764","10346","Eragrostis confertiflora","1931719","1995-05-06","1995-05-06","1714333","<UNNAMED>","S of Musselbrook Mining Camp, between airstrip and waterhole in gully bed with shale sandy loam soil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","140.08451837","-20.08182073","10346","Eragrostis confertiflora","1617628","1935-06-06","1935-06-06","1434557","<UNNAMED>","Near Kajabbi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.11444444","-19.92166667","10346","Eragrostis confertiflora","1909272","2006-05-20","2006-05-20","1705193","<UNNAMED>","90km NNW of MT Isa, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.2512155364","-26.5818111723","10346","Eragrostis confertiflora","1573035","1936-07-05","1936-07-05","1375366","<UNNAMED>","Mt Howitt Station, 80 miles west or Eromanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.21222222","-17.81555556","10346","Eragrostis confertiflora","1917306","2006-06-14","2006-06-14","1701263","<UNNAMED>","Bowthorn Station, 30.6km NNW of Bowthorn homestead (Gulf site 371).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.1119444444","-17.7597222222","10346","Eragrostis confertiflora","1919493","2006-04-04","2006-04-04","1700240","<UNNAMED>","42.8km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 336).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.0392456931","-20.1494882708","10346","Eragrostis confertiflora","1928573","2000-05-30","2000-05-30","1711813","<UNNAMED>","Georgina River, Rocklands Station, approximately 26km SSW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.6527777778","-23.8961111111","10346","Eragrostis confertiflora","2033743","2005-10-17","2005-10-17","1761626","<UNNAMED>","Mulligan River, 18km ESE of Ethabuka Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.875","-18.225","10346","Eragrostis confertiflora","2055922","1967-06-04","1967-06-04","1777760","<UNNAMED>","Leichhardt Falls Crossing, 11 miles west of Wernadinga Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.4178456142","-22.2484709216","10346","Eragrostis confertiflora","1579176","1934-09-09","1934-09-09","1375636","<UNNAMED>","Elderslie, Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.5928333333","-23.3191666667","10346","Eragrostis confertiflora","1890845","2007-04-02","2007-04-02","1675315","<UNNAMED>","1km SE of Cravens Peak homestead on road to Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.5845307766","-25.4151380204","10346","Eragrostis confertiflora","1939562","1960-06-01","1960-06-30","1505985","<UNNAMED>","Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
