"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9483281729","-25.8678848199","27796","Coatesia paniculata","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"1","150.4037514668","-22.8841601494","27796","Coatesia paniculata","902226","2002-11-20","2002-11-20","836158","Rocky 794B","Alligator Creek SF - halfway along E boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"2","150.4231371574","-22.9172531579","27796","Coatesia paniculata","902227","2002-11-20","2002-11-20","836159","Rocky 794C","Alligator Creek SF - SE corner of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"3","151.591574808","-26.8790114673","27796","Coatesia paniculata","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"4","150.801072541","-22.831755328","27796","Coatesia paniculata","28991","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.017737357","-23.881753972","27796","Coatesia paniculata","29013","1770-05-23","1999-04-16","11939","LST LARCFL1","Mt. Larcom","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.051069671","-24.181753524","27796","Coatesia paniculata","29098","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.067736258","-24.098420577","27796","Coatesia paniculata","29287","1770-05-23","1999-04-19","12039","LST BOORFL1","P93, Booroom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.301059432","-25.515080509","27796","Coatesia paniculata","29309","1770-05-23","1999-04-19","12050","LST FAIKFL1","Fairlies Knob CP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.50107854","-23.63175407","27796","Coatesia paniculata","29319","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.917732896","-25.531748453","27796","Coatesia paniculata","29333","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.751067692","-25.398416888","27796","Coatesia paniculata","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.917732534","-25.481748605","27796","Coatesia paniculata","29335","1987-05-02","1987-05-02","12061","LST BLACFL3","TR580 Degilbo","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.06773694","-23.765088319","27796","Coatesia paniculata","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.684399603","-25.181750427","27796","Coatesia paniculata","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.084394993","-25.431748083","27796","Coatesia paniculata","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.084402159","-24.13175369","27796","Coatesia paniculata","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","150.451079965","-23.165089414","27796","Coatesia paniculata","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.017731273","-25.581747998","27796","Coatesia paniculata","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.034404031","-24.365085698","27796","Coatesia paniculata","28976","1992-09-13","1992-09-13","11931","LST KROOFL2","Kroombit Tops: Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","150.93440453","-23.865087934","27796","Coatesia paniculata","29354","1996-08-02","1996-08-02","12076","LST BRACML3","Bracewell Area - ML3601 - LUKE'S RD","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","150.455246932","-23.156755444","27796","Coatesia paniculata","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","148.8977777777","-21.2327777777","27796","Coatesia paniculata","1121427","2002-10-04","2002-10-04","1015341","M248","MID WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"23","149.731366372","-23.191203516","27796","Coatesia paniculata","29777","1770-05-23","1999-04-19","12482","NP_ BOOM73","Goodedulla National Park: Crow's Apple Scrub (Python Scrub), Goodedulla National Park","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","149.771643941","-23.199536141","27796","Coatesia paniculata","29780","1770-05-23","1999-04-19","12483","NP_ BOOM72","Goodedulla National Park: Eastern (Main) Scrub (south of The Palms), Boomer Range D&OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","149.756366119","-23.218703225","27796","Coatesia paniculata","29782","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","149.765254993","-23.1678693","27796","Coatesia paniculata","29785","1770-05-23","1999-04-19","12485","NP_ BOOM150","Goodedulla National Park: Northern Scrub (north of The Palms), Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"27","149.765532","-23.187036232","27796","Coatesia paniculata","29787","1770-05-23","1999-04-19","12486","NP_ BOOM151","Goodedulla National Park: West of The Palms, Goodedulla NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","149.77192095","-23.207592145","27796","Coatesia paniculata","29789","1770-05-23","1999-04-19","12487","NP_ BOOM152","Goodedulla National Park: Eastern Scrub (central site), Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","149.749699416","-23.278425018","27796","Coatesia paniculata","29792","1770-05-23","1999-04-19","12488","NP_ BOOM153","Goodedulla National Park: Small Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","149.721088613","-23.261758348","27796","Coatesia paniculata","29794","1770-05-23","1999-04-19","12489","NP_ BOOM154","Goodedulla National Park: Western Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","149.723588722","-23.279814235","27796","Coatesia paniculata","29796","1770-05-23","1999-04-19","12490","NP_ BOOM155","Goodedulla National Park: South-western site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","150.801074793","-23.265089801","27796","Coatesia paniculata","29894","1992-08-01","1992-08-01","12587","NP_ ETNARM5","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","151.00107182","-24.415085076","27796","Coatesia paniculata","29721","1992-09-12","1992-09-12","12427","NP_ KRTOR02","Kroombit Tops: Dry creek below south lookout","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","151.00107182","-24.415085076","27796","Coatesia paniculata","29722","1992-09-12","1992-09-12","12428","NP_ KRTOR03","Kroombit Tops: Northern side of Dry Creek-end of fire line. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","151.00107182","-24.415085076","27796","Coatesia paniculata","29723","1992-09-13","1992-09-13","12429","NP_ KRTOR04","Kroombit Tops: North side of Dry Creek. mid/lower slopes. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"36","151.901063894","-25.298416274","27796","Coatesia paniculata","29593","1996-09-11","1996-09-11","12301","NP_ GOODJ13","Goodnight Scrub NP","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"37","151.936340814","-25.256472248","27796","Coatesia paniculata","29861","1996-09-12","1996-09-12","12554","NP_ GOODR12","Goodnight Scrub NP: Tea tree Creek crossing, NE corner of Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"38","150.384691371","-23.520365302","27796","Coatesia paniculata","28297","1989-10-07","1989-10-07","11295","ACQ MV12","Stanwell - Mountain View: Table Mountain softwood scrub","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"39","148.75109883","-23.248430126","27796","Coatesia paniculata","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"40","150.84162971","-24.417584622","27796","Coatesia paniculata","28018","1993-10-08","1993-10-08","11018","ACQ KROO06","Kroombit Tops: Edge of creek rainforest.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"41","150.851073566","-24.41508467","27796","Coatesia paniculata","28019","1993-10-08","1993-10-08","11019","ACQ KROO07","Kroombit Tops: Inside edge and along creek. Riparian veg in soft wood scrub.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"42","150.851073566","-24.41508467","27796","Coatesia paniculata","28027","1993-10-10","1993-10-10","11027","ACQ KROO14B","Kroombit Tops: Following creek in scrub to SE boundary. Lower slopes (of 14a).","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"43","152.090786948","-25.778414272","27796","Coatesia paniculata","28002","1993-10-29","1993-10-29","11002","ACQ 376_001","TR376 Boompa: Northern limit of TR, adjacent to Por 1716","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"44","152.08439789","-25.765081334","27796","Coatesia paniculata","28008","1993-10-30","1993-10-30","11008","ACQ 376_HER","TR376 Boompa: Combined herberium collectiion","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"45","150.651633341","-24.606471874","27796","Coatesia paniculata","28123","1994-07-28","1994-07-28","11122","ACQ BILO05","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"46","151.623283898","-24.270641829","27796","Coatesia paniculata","28371","1996-06-02","1996-06-02","11367","ACQ BINDRO1","Bindaree - Bindaree: Property of Ned Turner - 'Bindaree'. North east of Miriam Vale and just south of Arthur's Seat.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"47","151.832180912","-25.803971651","27796","Coatesia paniculata","28349","1996-07-18","1996-07-18","11347","ACQ CYA370","Barambah Creek - Cooya: "Cooya" north of Holroyd Road, scrub remnant on red soils","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"48","152.167446829","-25.001193506","27796","Coatesia paniculata","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","150.385247365","-23.519810305","27796","Coatesia paniculata","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"50","150.509410927","-24.103417877","27796","Coatesia paniculata","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","149.838865242","-22.74286989","27796","Coatesia paniculata","28372","1997-07-23","1997-07-23","11368","ACQ STOOVF1","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property, north of Pine Mt. Drainage line at edge of scrub on north end of clearing.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"52","149.839143261","-22.747314884","27796","Coatesia paniculata","28376","1997-07-23","1997-07-23","11372","ACQ STOOVF4","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"53","149.860809199","-22.741203769","27796","Coatesia paniculata","28388","1997-08-06","1997-08-06","11384","ACQ STOOLV4","Stoodleigh - Stoodleigh: Dry creek below LV3 (east of LV3)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"54","150.941629404","-24.685360767","27796","Coatesia paniculata","28482","1997-10-30","1997-10-30","11476","ACQ FRA_10","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"55","149.82631255","-23.538870195","27796","Coatesia paniculata","28497","1998-08-08","1998-08-08","11491","ACQ RO2","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E & M. Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"56","152.542910732","-28.0210144891","27796","Coatesia paniculata","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.1960770504","-28.0653461724","27796","Coatesia paniculata","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"58","149.5010889492","-23.4984217941","27796","Coatesia paniculata","1512258","1943-09-27","1943-09-27","1363076","<UNNAMED>","Gogango Range near Edungalba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.5844086952","-23.4150890282","27796","Coatesia paniculata","1512260","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.3260674439","-26.1734122875","27796","Coatesia paniculata","1512261","1923-11-01","1923-11-30","1369146","<UNNAMED>","Sinai Oakview.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.65939851","-25.19008272","27796","Coatesia paniculata","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9177355043","-27.4150730992","27796","Coatesia paniculata","1526991","1926-07-01","1926-07-31","1351089","<UNNAMED>","Near Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.1927482566","-23.9067539107","27796","Coatesia paniculata","1526992","1937-04-01","1937-04-30","1361539","<UNNAMED>","Wowan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.75107584","-24.58174922","27796","Coatesia paniculata","1527641","1937-04-01","1937-04-30","1363304","<UNNAMED>","Grevillea Plateau, Callide Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.7094080614","-23.6734210759","27796","Coatesia paniculata","1571318","1920-03-01","1920-03-31","1374557","<UNNAMED>","Marmor near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.37605502","-24.87341548","27796","Coatesia paniculata","1576194","1948-10-29","1948-10-29","1363603","<UNNAMED>","Kepnock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.5010643286","-26.4984076814","27796","Coatesia paniculata","1582501","1770-04-19","2000-11-07","1351090","<UNNAMED>","Kilcoy district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.0843960444","-25.581746491","27796","Coatesia paniculata","1582507","1921-04-01","1921-04-30","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.9832929312","-25.5320270171","27796","Coatesia paniculata","1593995","1990-04-30","1990-04-30","1411758","<UNNAMED>","Mt Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.5505555556","-26.4630555556","27796","Coatesia paniculata","1594789","1988-08-29","1988-08-29","1418835","<UNNAMED>","Berlins Road, Nanago.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.4580555556","-23.6088888889","27796","Coatesia paniculata","1597771","1985-03-21","1985-03-21","1447197","<UNNAMED>","Struck Oil via Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.7290706127","-23.1881462168","27796","Coatesia paniculata","1601878","1991-04-20","1991-04-20","1449662","<UNNAMED>","Crows Apple Scrub, Rookwood, grid ref. 8851-792328.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.9929612825","-26.8558192772","27796","Coatesia paniculata","1609157","1987-11-21","1987-11-21","1430755","<UNNAMED>","Grimstone Logging Area, Yarraman State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.6196844365","-27.977849533","27796","Coatesia paniculata","1612882","1983-07-24","1983-07-24","1425064","<UNNAMED>","Mt French, NW slopes below escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.9177318481","-25.2484160504","27796","Coatesia paniculata","1613594","1984-09-23","1984-09-23","1361705","<UNNAMED>","Goodnight Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.0427489168","-23.3900895358","27796","Coatesia paniculata","1616741","1981-11-25","1981-11-25","1452397","<UNNAMED>","48K W of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.9760818753","-20.2567729502","27796","Coatesia paniculata","1619355","1985-11-07","1985-11-07","1459015","<UNNAMED>","Whitsunday Island W side 2nd most N beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.7074686514","-25.5552479549","27796","Coatesia paniculata","1621574","1985-09-27","1985-09-27","1424635","<UNNAMED>","2km SW of Wetheron. Gayndah map, grid ref: 9246-700727.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.8927373757","-25.623415906","27796","Coatesia paniculata","1622072","1983-07-01","1983-07-31","1451238","<UNNAMED>","Coalstoun Lakes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.7077373757","-25.5545270171","27796","Coatesia paniculata","1625304","1990-01-27","1990-01-27","1421847","<UNNAMED>","Wetheron.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.3369444444","-26.1269444444","27796","Coatesia paniculata","1630749","1990-07-09","1990-07-09","1449236","<UNNAMED>","Oakview SF, SF 220, 2K SSE past barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.1099744004","-23.9072194483","27796","Coatesia paniculata","1631183","1986-10-12","1986-10-12","1447516","<UNNAMED>","Romers Rd via Wowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.70579293","-25.60202702","27796","Coatesia paniculata","1634878","1982-12-12","1982-12-12","1433621","<UNNAMED>","10km ENE of Gayndah, 1km N of Burnett Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.0760677722","-24.1567536452","27796","Coatesia paniculata","1639176","1987-12-02","1987-12-02","1462670","<UNNAMED>","SF 53 Dan Dan Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.7775","-25.6788888889","27796","Coatesia paniculata","1648117","1984-08-23","1984-08-23","1461123","<UNNAMED>","Brian Pastures Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.359388352","-24.8734154789","27796","Coatesia paniculata","1650631","1990-07-01","1990-07-31","1443931","<UNNAMED>","Baldwin's Swamp, Burnett Heads Rd Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.30319533","-22.60360232","27796","Coatesia paniculata","1660081","1993-04-20","1993-04-20","1497010","<UNNAMED>","'Clarkewood', Connors Range, grid ref: 8752-366983.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.6594066587","-27.9734050886","27796","Coatesia paniculata","1660882","1985-11-03","1985-11-03","1473587","<UNNAMED>","Templin via Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.7240880283","-23.2793959153","27796","Coatesia paniculata","1661065","1993-02-03","1993-02-03","1474347","<UNNAMED>","Boomer Range, grid ref: 8851-785227.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.64832588","-23.05412758","27796","Coatesia paniculata","1664309","1993-02-07","1993-02-07","1469649","<UNNAMED>","'Clifton', northern Boomer Range, grid ref: 8851-712478.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.4857945276","-26.9773001253","27796","Coatesia paniculata","1668705","1994-04-06","1994-04-06","1466587","<UNNAMED>","Deer Reserve SF Gregors Creek near Kilcoy; (GPS 26 58 44 152 29 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.2094011055","-24.4234203119","27796","Coatesia paniculata","1668853","1995-08-29","1995-08-29","1482537","<UNNAMED>","Bradleys Rd Boyne Valley 14km SW Nagoorin 62km Calliope PO.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.9340664545","-20.1392944624","27796","Coatesia paniculata","1669025","1993-08-15","1993-08-15","1514080","<UNNAMED>","Eastern side of Macona Inlet, Hook Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.50939307","-26.19007532","27796","Coatesia paniculata","1671127","1993-10-07","1993-10-07","1504728","<UNNAMED>","Reinke Road, north northwest of Glastonbury.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.859408427","-24.4234181123","27796","Coatesia paniculata","1671192","1993-10-08","1993-10-08","1504751","<UNNAMED>","Portion 3 Clifford, 34km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.8071881485","-26.5248586182","27796","Coatesia paniculata","1675239","1991-12-26","1991-12-26","1505693","<UNNAMED>","Mt Wooroolin near Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.5593930654","-26.3400753196","27796","Coatesia paniculata","1676445","1993-10-06","1993-10-06","1474558","<UNNAMED>","Heathcote Road, 20km south-west of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.09356271","-25.87646871","27796","Coatesia paniculata","1687017","1995-12-13","1995-12-13","1494190","<UNNAMED>","State Forest 67, Parish of Grongah-Planted Creek, Boogooramunya area (GPS 25 52 41 152 05 33)(site 251).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.64274176","-24.34008478","27796","Coatesia paniculata","1692510","1992-07-03","1992-07-03","1508298","<UNNAMED>","15km NE of Biloela 3km N of Callide dam in range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.9030096258","-25.4781382726","27796","Coatesia paniculata","1704593","1994-03-27","1994-03-27","1445049","<UNNAMED>","Stony Creek, 4km E of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.459406022","-25.0234167554","27796","Coatesia paniculata","1705770","1995-11-15","1995-11-15","1504830","<UNNAMED>","Bania SF north of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.3232896661","-26.1153567319","27796","Coatesia paniculata","1706644","1993-10-23","1993-10-23","1507890","<UNNAMED>","State Forest 220 Malmaison, 1km SSW of Oakview SF barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.9652777778","-26.1766666667","27796","Coatesia paniculata","1706853","1984-09-01","1984-09-30","1508873","<UNNAMED>","Reif's Rd, Boat Mountain area via Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.5201791161","-22.9298418204","27796","Coatesia paniculata","1708055","1993-03-04","1993-03-04","1486828","<UNNAMED>","'Cerbrus', grid ref. 8852-583618.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.7657513487","-23.1676487081","27796","Coatesia paniculata","1708161","1993-02-02","1993-02-02","1471627","<UNNAMED>","Boomer Range, grid ref: 8851-830350.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.2188125284","-21.0148119138","27796","Coatesia paniculata","1708539","1993-04-08","1993-04-08","1489540","<UNNAMED>","'Blenheim', grid ref. 8555-265755.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.4113328","-24.84369326","27796","Coatesia paniculata","1714402","1997-01-23","1997-01-23","1497718","<UNNAMED>","Property of N.Dargusch, Cattermull Avenue, Burnett Shire (GPS 24 50 43 152 24 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","147.72609448","-20.10677785","27796","Coatesia paniculata","1714843","1992-07-09","1992-07-09","1505077","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
