"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4260989197","-9.7568455524","16336","Psychotria nesophila","1527833","1971-10-03","1971-10-03","1381363","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.58444921","-10.74850314","16336","Psychotria nesophila","1548933","1955-11-01","1955-11-30","1376904","<UNNAMED>","Butter Tin Scrub, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4622109","-14.66514277","16336","Psychotria nesophila","1556182","1974-12-24","1974-12-24","1380697","<UNNAMED>","Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.446111111","-14.692222222","16336","Psychotria nesophila","1558369","1969-07-28","1969-07-28","1373295","<UNNAMED>","Palfrey Island, Great Barrier Reef, near Lizard Island C. 88km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.4260989197","-9.7568455524","16336","Psychotria nesophila","1566328","1971-10-01","1971-10-01","1381363","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4760997865","-14.673476098","16336","Psychotria nesophila","1613073","1988-09-29","1988-09-29","1418416","<UNNAMED>","Watson Bay, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4760997865","-14.673476098","16336","Psychotria nesophila","1626715","1990-07-22","1990-07-22","1445445","<UNNAMED>","Lizard Island, on cook's Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.3983333333","-9.7536111111","16336","Psychotria nesophila","1698403","1986-11-03","1986-11-03","1489455","<UNNAMED>","Yorke Island, E Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.40943225","-9.75684555","16336","Psychotria nesophila","1772662","1994-05-04","1994-05-04","1547418","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.7713691778","-9.5957344685","16336","Psychotria nesophila","1832814","2005-04-06","2005-04-06","1639489","<UNNAMED>","Darnley Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.7763077778","-9.5742994444","16336","Psychotria nesophila","1890813","2007-11-02","2007-11-02","1674974","<UNNAMED>","Erub (Darnley) Island. Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.130277778","-10.966666667","16336","Psychotria nesophila","1902251","1999-03-11","1999-03-11","1690662","<UNNAMED>","Slade Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.533519444","-9.512222222","16336","Psychotria nesophila","1908093","2000-02-12","2000-02-12","1682836","<UNNAMED>","Stephens Island, Torres Strait. A small basaltic island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.5475","-9.50773","16336","Psychotria nesophila","1910047","2009-03-06","2009-03-06","1678556","<UNNAMED>","Stephen Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.546666667","-9.508333333","16336","Psychotria nesophila","1916272","1999-02-12","1999-02-12","1701511","<UNNAMED>","Stephens Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.54333333","-9.50666667","16336","Psychotria nesophila","1921131","1996-04-24","1996-04-24","1699083","<UNNAMED>","Stephens Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.45833333","-14.675","16336","Psychotria nesophila","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4594331195","-14.673476098","16336","Psychotria nesophila","1937865","1975-05-06","1975-05-06","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.30388889","-9.61305556","16336","Psychotria nesophila","1945149","1893-01-07","1893-01-07","1382496","<UNNAMED>","Dalrymple Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.5427711406","-9.4235154736","16336","Psychotria nesophila","1952750","1971-09-12","1971-09-12","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.446111111","-14.692222222","16336","Psychotria nesophila","1955850","1990-07-24","1990-07-24","1713458","<UNNAMED>","Palfrey Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.276116785","-10.1901755631","16336","Psychotria nesophila","1956296","1987-05-01","1987-05-31","1716858","<UNNAMED>","Moa Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.446111111","-14.692222222","16336","Psychotria nesophila","1958132","1988-10-05","1988-10-05","1713458","<UNNAMED>","Palfrey Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
