"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.636068","-16.805517","122","Saproscincus basiliscus","1261018","2011-11-27","2011-11-27","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1","145.636068","-16.805517","122","Saproscincus basiliscus","1261034","2012-01-15","2012-01-15","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"2","145.636068","-16.805517","122","Saproscincus basiliscus","1261049","2012-02-11","2012-02-11","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"3","145.636068","-16.805517","122","Saproscincus basiliscus","1347127","2014-07-28","2014-07-28","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"4","145.63597","-16.803941","122","Saproscincus basiliscus","1346796","2013-04-15","2013-04-15","1204595","INCIDENTAL","Duggan Creek bridge, Black Mountain Road, Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"5","146.12073","-19.01847","122","Saproscincus basiliscus","1975038","2012-09-20","2012-09-20","1729810","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","146.12073","-19.01847","122","Saproscincus basiliscus","1975042","2012-09-21","2012-09-21","1729810","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","146.12073","-19.01847","122","Saproscincus basiliscus","1975056","2015-10-29","2015-10-29","1729810","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","146.12073","-19.01847","122","Saproscincus basiliscus","1975063","2015-10-30","2015-10-30","1729810","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","146.11605","-19.05111","122","Saproscincus basiliscus","1975343","2012-10-03","2012-10-03","1729987","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","146.11605","-19.05111","122","Saproscincus basiliscus","1975354","2012-10-04","2012-10-04","1729987","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","146.12169","-19.0521","122","Saproscincus basiliscus","1975078","2015-11-02","2015-11-02","1729992","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","146.10709","-19.06776","122","Saproscincus basiliscus","1975364","2012-10-06","2012-10-06","1730147","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","146.10709","-19.06776","122","Saproscincus basiliscus","1975368","2012-10-07","2012-10-07","1730147","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","146.11545","-19.07047","122","Saproscincus basiliscus","1975373","2012-10-07","2012-10-07","1730149","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","146.1427777766","-19.0149999966","122","Saproscincus basiliscus","928115","1993-01-01","1993-12-31","863818","181074","Rainforest-WSF ecotone, 7.5km W Paluma on Ewan Rd in SF","1800","9835","Conroy (1994)","3461","Department of Environment, Science and Innovation","DES"
"16","146.1511114","-19.01512291","122","Saproscincus basiliscus","551291","1993-01-01","1993-12-31","467024","157499","Forest-rainforest ecotone, 7.5km W of Paluma on Ewan Rd","900","7454","Conroy (1999)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4427777766","-16.1566666633","122","Saproscincus basiliscus","926303","1770-05-23","1998-12-31","862006","179246","Oliver Ck nr rd crossing","900","9847","Couper & Keim (1998)","3461","Department of Environment, Science and Innovation","DES"
"18","146.9677687","-19.48178402","122","Saproscincus basiliscus","538895","1770-05-23","1993-12-31","532277","118745","Mt Elliot","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"19","145.8597797324","-17.4332829252","122","Saproscincus basiliscus","1441285","2016-01-20","2016-01-20","1277839","INCIDENTAL","Bottom pool, Josephine Falls, Wooroonooran National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","145.5506","-17.38713","122","Saproscincus basiliscus","1277121","2013-03-20","2013-03-20","1147461","INCIDENTAL","Chapman","100","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"21","146.3719429","-19.11378806","122","Saproscincus basiliscus","549068","1991-01-01","1991-01-31","469210","143874","Mt Halifax (ridges nr summit), NW of Townsville","900","7011","Graham (1991)","3461","Department of Environment, Science and Innovation","DES"
"22","146.96777612","-19.48595398","122","Saproscincus basiliscus","549140","1991-01-01","1991-01-31","469120","143946","Mt Elliot (ridges nr summit), SE of Townsville","900","7011","Graham (1991)","3461","Department of Environment, Science and Innovation","DES"
"23","146.03544507","-17.97090123","122","Saproscincus basiliscus","1254642","2009-12-17","2009-12-17","1130763","HRG1","Fauna survey site HRG1 (Galliano property adjacent), Hull River National Park","60","13523","Hull River","3461","Department of Environment, Science and Innovation","DES"
"24","145.67760087","-16.848106383","122","Saproscincus basiliscus","459455","2000-01-01","2000-02-28","453201","INCIDENTAL","Kuranda Range","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"25","145.57276114","-17.285969354","122","Saproscincus basiliscus","458875","2000-01-30","","452595","INCIDENTAL","Curtain Fig SF, Yungaburra","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"26","145.7555555555","-17.5861111111","122","Saproscincus basiliscus","459134","2001-11-22","","452860","INCIDENTAL","Vicinity of Silver Falls, Nandroya Falls Track, Wooroonooran NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"27","145.6946111111","-17.1591388888","122","Saproscincus basiliscus","567193","2002-11-24","","553054","INCIDENTAL","Robson Track, Gillies Range","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"28","145.6767222222","-17.1985","122","Saproscincus basiliscus","1014925","2007-01-01","","932693","INCIDENTAL","School for Field Studies Gillies HW","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"29","145.5667222222","-17.2718333333","122","Saproscincus basiliscus","1038610","2006-11-16","","954431","INCIDENTAL","Rainforest fragment (Favier) Yungaburra","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"30","145.6256083333","-17.3400305555","122","Saproscincus basiliscus","1194249","2011-03-13","","1078750","INCIDENTAL","Lot 33 Fig Tree Close ENE Malanda","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"31","145.6255916666","-17.3399944444","122","Saproscincus basiliscus","1254014","2012-08-12","","1130629","INCIDENTAL","Lot 33 Fig Tree Close ENE Malanda","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"32","145.7951111111","-17.6081666666","122","Saproscincus basiliscus","1307074","2014-04-23","","1172501","INCIDENTAL","Crawfords Lookout walking track Wooroonooran NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"33","146.1295350044","-18.480031708","122","Saproscincus basiliscus","563862","2001-09-10","","550016","INCIDENTAL","Bishops Peak","500","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"34","146.1193916467","-18.4799577122","122","Saproscincus basiliscus","563863","2001-09-10","2001-09-14","550017","INCIDENTAL","Bishops Peak rainforest","500","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"35","145.51777591","-17.71513207","122","Saproscincus basiliscus","485432","1770-05-23","1981-12-31","478218","12058","Charmillin Ck, Ravenshoe","900","1933","Ingram & Rawlinson (1981)","3461","Department of Environment, Science and Innovation","DES"
"36","145.6858333333","-18.1619444444","122","Saproscincus basiliscus","996259","2005-09-23","","915883","INCIDENTAL","Kirrama Range N.P., old sawmill site","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","145.6833333333","-18.1619444444","122","Saproscincus basiliscus","996260","2005-09-24","","915884","INCIDENTAL","Kirrama Range N.., old sawmill site","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","146.41451","-19.10837","122","Saproscincus basiliscus","930559","1999-10-26","1999-10-26","866262","183519","far N branch of Saltwater Ck at base of range, approx 5.2 km WSW of Bruce Hwy Xing of Saltwater Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"39","153.1844444433","-27.9399999966","122","Saproscincus basiliscus","925955","1917-04-01","1917-04-30","861658","178893","Tamborine Mountain","5000","2115","Longman (1918)","3461","Department of Environment, Science and Innovation","DES"
"40","145.20110741","-16.44013722","122","Saproscincus basiliscus","472872","1932-01-01","1932-12-31","474416","7137","Mt Spurgeon","900","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"41","145.61360757","-17.51096506","122","Saproscincus basiliscus","485874","1932-01-01","1932-12-31","478588","11435","Millaa Millaa","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"42","146.0355555555","-17.4845833333","122","Saproscincus basiliscus","1002003","2006-08-29","2006-09-02","921445","<UNNAMED>","Jubilee Grove (T1) - Near Innisfail","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"43","146.0483333333","-17.4901388888","122","Saproscincus basiliscus","1002005","2006-08-29","2006-09-02","921447","<UNNAMED>","Jubilee Grove (T4) - Waterfall Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"44","146.0390277777","-17.4870833333","122","Saproscincus basiliscus","1002006","2006-08-29","2006-09-02","921448","<UNNAMED>","Jubilee Grove (T2) - Near Innisfail","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"45","146.48686","-19.28662","122","Saproscincus basiliscus","1181651","2010-03-15","","1067279","<UNNAMED>","Mount Cataract State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"46","146.98375","-19.48182","122","Saproscincus basiliscus","1181658","2010-03-16","","1067286","<UNNAMED>","Alligator Creek, Bowling Green Bay NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"47","145.75888","-17.59882","122","Saproscincus basiliscus","1181573","2010-03-18","","1067299","<UNNAMED>","Henrietta Creek, Wooroonooranan NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"48","145.89761","-17.5692","122","Saproscincus basiliscus","1181577","2010-03-18","","1067303","<UNNAMED>","Palmerston Rocks NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"49","145.62407","-16.83915","122","Saproscincus basiliscus","1342385","2011-12-15","","1201696","INCIDENTAL","Jumrum Creek, Kuranda","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"50","145.61346","-17.03709","122","Saproscincus basiliscus","1343418","2013-10-14","","1201579","INCIDENTAL","Davies Ck, Dinden NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"51","145.87976","-17.00636","122","Saproscincus basiliscus","1343420","2013-10-16","","1201581","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"52","145.87976","-17.00636","122","Saproscincus basiliscus","1343424","2013-10-20","","1201581","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"53","145.44585","-16.07587","122","Saproscincus basiliscus","1343510","2013-10-21","","1201599","INCIDENTAL","Mnt Sorrow, Daintree River National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"54","146.9785","-19.4853","122","Saproscincus basiliscus","1343686","2013-12-14","","1201725","INCIDENTAL","Alligator Ck, Bowling Green Bay NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"55","148.6372222222","-21.07","122","Saproscincus basiliscus","859868","2001-11-13","","802578","INCIDENTAL","Eungella NP - Finch Hatton Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"56","146.0648611111","-17.85125","122","Saproscincus basiliscus","892759","2004-10-18","2004-11-05","834637","INCIDENTAL","Lacey Creek Circuit - Mission Beach","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"57","146.1315888493","-19.0352866694","122","Saproscincus basiliscus","900185","1998-12-13","","837543","<UNNAMED>","Mt Zero Holdings, Taravale Rd.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"58","146.1208452494","-18.9332462337","122","Saproscincus basiliscus","900388","1998-12-09","","837203","<UNNAMED>","World Heritage Area","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"59","146.1254113011","-19.0481891534","122","Saproscincus basiliscus","900188","1998-12-14","","837297","<UNNAMED>","Taravale Rd, Mt Zero Holdings","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"60","147.01776776","-19.39845041","122","Saproscincus basiliscus","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"61","145.6170555555","-17.0153333333","122","Saproscincus basiliscus","1306771","2013-12-02","","1172342","INCIDENTAL","Kahpahlim Rock (Lambs Head) Walking Track","15","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"62","145.3102222222","-16.3938333333","122","Saproscincus basiliscus","1306933","2013-12-10","","1172356","INCIDENTAL","Devils Thumb walking track Daintree NP","50","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"63","145.57907","-17.27006","122","Saproscincus basiliscus","2116491","2023-02-08","2023-02-08","1823716","INCIDENTAL","Peterson Creek Wildlife and Botanical Walking Track, Yungaburra NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","145.4777000229","-17.6239999998","122","Saproscincus basiliscus","566393","1999-09-18","1999-09-18","552252","INCIDENTAL","Millstream Falls National Park, NQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","145.6476531","-16.81242214","122","Saproscincus basiliscus","1254513","2009-04-11","2009-04-11","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"66","145.45111111","-17.2816666633","122","Saproscincus basiliscus","922982","1996-11-25","1996-11-25","858685","175913","Mt Baldy","3600","10494","Schneider (1997)","3461","Department of Environment, Science and Innovation","DES"
"67","146.11305597","-18.93456746","122","Saproscincus basiliscus","550775","1998-12-01","1998-12-31","467500","156983","Nth side Benham's Track, Mt Spec SF","1000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"68","146.13027852","-19.04706752","122","Saproscincus basiliscus","550783","1998-12-01","1998-12-31","467508","156991","Mt Zero Holding (Lot 17), NW of Townsville","3000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"69","145.57094","-17.25814","122","Saproscincus basiliscus","2073574","2022-06-05","2022-06-05","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"70","145.57094","-17.25814","122","Saproscincus basiliscus","2073386","2022-04-05","2022-04-05","1792019","INCIDENTAL","Denny Road East Barron","20","14499","Terry Reis Incidental Records","199","Private Individual",""
"71","145.57094","-17.25814","122","Saproscincus basiliscus","2110007","2023-01-28","2023-01-28","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"72","145.57094","-17.25814","122","Saproscincus basiliscus","2116828","2023-04-01","2023-04-03","1822123","INCIDENTAL","Denny Road, East Barron","20","14499","Terry Reis Incidental Records","199","Private Individual",""
"73","145.57094","-17.25814","122","Saproscincus basiliscus","2123339","2023-05-28","2023-05-28","1822123","INCIDENTAL","Denny Road, East Barron","20","14499","Terry Reis Incidental Records","199","Private Individual",""
"74","145.51924","-17.54171","122","Saproscincus basiliscus","2110151","2023-04-05","2023-04-05","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"75","145.901703","-17.826248","122","Saproscincus basiliscus","1362648","2015-11-18","2015-11-18","1217984","INCIDENTAL","Mountain top, Walter Hill Rng, 12 km NNW of Tully, Tully Gorge NP","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"76","145.552161","-17.598981","122","Saproscincus basiliscus","2095786","2021-09-28","2021-09-28","1810064","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"77","146.3927777766","-19.2316666633","122","Saproscincus basiliscus","928088","1991-04-01","1991-04-30","863791","181047","Area D, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"78","146.3927777766","-19.2316666633","122","Saproscincus basiliscus","928089","1991-09-01","1991-09-30","863792","181048","Area D, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"79","146.37472036","-19.1137323","122","Saproscincus basiliscus","549002","1990-12-01","1990-12-31","469252","143808","Mt Halifax summit (general), NE of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"80","146.97054646","-19.48789505","122","Saproscincus basiliscus","549146","1990-12-01","1990-12-31","469126","143952","Mt Elliot summit (general), SE of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"81","146.37472036","-19.1137323","122","Saproscincus basiliscus","549001","1991-04-01","1991-04-30","469278","143807","Mt Halifax summit (general), NE of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"82","146.97054646","-19.48789505","122","Saproscincus basiliscus","549145","1991-04-01","1991-04-30","469125","143951","Mt Elliot summit (general), SE of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"83","145.57193967","-17.28179872","122","Saproscincus basiliscus","475863","1770-05-23","1988-12-31","479146","10521","Curtain Fig NP","900","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"84","146.20944406","-19.00678908","122","Saproscincus basiliscus","484124","1770-05-23","1988-12-31","476911","13926","Paluma","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
