"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.62361","-27.97936","19298","Theclinesthes miskini miskini","1483143","2018-01-28","2018-06-05","1316309","INCIDENTAL","Ellangowan Nature Refuge, Leyburn Qld","50","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"1","142.6633611111","-25.412","19298","Theclinesthes miskini miskini","1937860","2018-08-20","2018-08-20","1719690","Windorah airport","Western side of Windorah airport, Windorah, SWQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"2","140.5015","-20.7252222222","19298","Theclinesthes miskini miskini","859930","2004-04-03","2004-04-04","802644","INCIDENTAL","Cloncurry - Great Australia Mine","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"3","147.9485121997","-25.021829794","19298","Theclinesthes miskini miskini","1182601","1987-12-01","1987-12-01","1068234","INCIDENTAL","Mount Moffat Section, Carnarvon National Park","1000","12714","Monteith and Yeates (1988)","3461","Department of Environment, Science and Innovation","DES"
"4","152.8311111111","-27.08","19298","Theclinesthes miskini miskini","459938","2001-03-17","2001-03-19","453671","INCIDENTAL","Hughes Property Wamuran","50","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.986546","-27.590563","19298","Theclinesthes miskini miskini","2076469","2022-04-09","2022-04-09","1794885","INCIDENTAL","QPWS headquarters, Hartmann Bushland Reserve, Alderley St., Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","150.1022222222","-27.8241666666","19298","Theclinesthes miskini miskini","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.6410839661","-26.9053465291","19298","Theclinesthes miskini miskini","1027919","2007-03-17","2007-03-18","944797","INCIDENTAL","Munro's Camp, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","150.86987","-26.34542","19298","Theclinesthes miskini miskini","1262547","2011-11-22","","1136769","INCIDENTAL","Turkey Mountain, Barakula State Forest, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.6637","-28.26398","19298","Theclinesthes miskini miskini","1395505","2015-01-27","2015-01-31","1236204","INCIDENTAL","Campsite, Durikai State Forest via Karara, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","150.5024637783","-28.3106174218","19298","Theclinesthes miskini miskini","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","149.7872222222","-25.6311111111","19298","Theclinesthes miskini miskini","1191309","2011-03-08","2011-03-08","1076485","INCIDENTAL","Taroom Town Common","200","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"12","150.8697222222","-26.3452777777","19298","Theclinesthes miskini miskini","1199521","2011-11-22","2011-11-22","1083161","INCIDENTAL","Turkey Mountain, Barakula State Forest","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"13","150.7563888888","-26.6236111111","19298","Theclinesthes miskini miskini","1199516","2011-11-24","2011-11-25","1083184","INCIDENTAL","Burncluith Hall Road, Burncluith via Chinchilla","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"14","150.7516666666","-26.5730555555","19298","Theclinesthes miskini miskini","1199517","2011-11-25","2011-11-25","1083185","INCIDENTAL","Burncluith State Forest - S.F. 10","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"15","152.0401944444","-27.6822222222","19298","Theclinesthes miskini miskini","1287999","2014-03-08","2014-03-12","1156455","INCIDENTAL","Stephens Property 'Split Rocks' (hilltop) Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"16","152.0268055555","-27.7017777777","19298","Theclinesthes miskini miskini","1287996","2014-03-12","2014-03-12","1156452","INCIDENTAL","Darvall Property (Mount Ridgley) Priors Road Rockmont Upper Lockyer Valley SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"17","151.2212777777","-27.9381666666","19298","Theclinesthes miskini miskini","1309342","2014-12-15","2014-12-16","1174599","INCIDENTAL","(Commodore Peak) Domville State Forest Via Millmerran SE Queensland","150","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"18","151.21414","-27.93492","19298","Theclinesthes miskini miskini","1309345","2014-12-17","2014-12-17","1174601","INCIDENTAL","('The Steps') Domville State Forest Via Millmerran SE Queensland","600","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"19","152.0401944444","-27.6822222222","19298","Theclinesthes miskini miskini","1318074","2015-02-14","2015-02-14","1179450","INCIDENTAL","Stephens Property 'Split Rocks' (hilltop) Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"20","152.0401944444","-27.6822222222","19298","Theclinesthes miskini miskini","1318080","2015-03-07","2015-03-07","1179450","INCIDENTAL","Stephens Property 'Split Rocks' (hilltop) Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"21","151.9879444444","-27.6331111111","19298","Theclinesthes miskini miskini","1318079","2015-03-07","2015-03-07","1179478","INCIDENTAL","Gormans Gap Road, Reserve Walking track 'Camel’s Hump cairn' Upper Flagstone Via Toowoomba SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"22","152.0264444444","-27.6945277777","19298","Theclinesthes miskini miskini","1318083","2015-03-08","2015-03-08","1179481","INCIDENTAL","Darvall Property Priors Road Rockmont Upper Lockyer Valley SE Queensland","150","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"23","150.8698","-26.3453333333","19298","Theclinesthes miskini miskini","1352119","2015-11-17","2015-11-20","1208368","INCIDENTAL","Turkey Mountain, Barakula State Forest SE Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"24","150.0038888888","-25.1435833333","19298","Theclinesthes miskini miskini","1380421","2016-04-27","2016-04-27","1221902","INCIDENTAL","Red Range Property via Theodore SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"25","149.6379722222","-26.1303055555","19298","Theclinesthes miskini miskini","1380424","2016-04-28","2016-04-28","1221957","INCIDENTAL","Mount Organ State Forest via Wandoan SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"26","149.6406111111","-26.1414444444","19298","Theclinesthes miskini miskini","1380426","2016-04-28","2016-04-28","1221959","INCIDENTAL","Mount Organ State Forest via Wandoan SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"27","152.9134722222","-25.9401111111","19298","Theclinesthes miskini miskini","460277","2001-04-27","2001-04-27","454052","Campsite","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
