"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.58443431","-16.91513334","25511","Amanita vaginata","1755623","1986-05-01","1986-05-31","1518258","<UNNAMED>","State Forest, Davey's (Davies) Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.875","-26.69166667","25511","Amanita vaginata","1803246","2012-04-21","2012-04-21","1586648","<UNNAMED>","Montville, Baroon Pocket Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.91638889","-27.55944444","25511","Amanita vaginata","1833028","2011-10-30","2011-10-30","1625908","<UNNAMED>","Riverhills, Zeil St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.11262","-25.19077","25511","Amanita vaginata","1836934","2011-04-03","2011-04-03","1585592","<UNNAMED>","Fraser Island, Happy Valley, Moon Point track c. 4km NW of Happy Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.6685719703","-22.8467551265","25511","Amanita vaginata","1838097","2010-07-20","2010-07-20","1597721","<UNNAMED>","Byfield State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.7583333333","-27.7583333333","25511","Amanita vaginata","1854047","2012-03-08","2012-03-08","1591018","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9260688376","-27.4897953214","25511","Amanita vaginata","1866727","2006-03-13","2006-03-13","1649765","<UNNAMED>","Brookfield, Gap Creek Road, Queensland. Private residence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9760733254","-27.5067384219","25511","Amanita vaginata","1939204","1988-04-11","1988-04-11","1614970","<UNNAMED>","Indooroopilly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9177399921","-27.5817384219","25511","Amanita vaginata","1940562","1954-02-04","1954-02-04","1674088","<UNNAMED>","Moggill, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.975","-28.74466667","25511","Amanita vaginata","1947847","2011-04-16","2011-04-16","1595968","<UNNAMED>","Girraween N.P. Underground Creek track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9508","-27.4529","25511","Amanita vaginata","1962062","2019-03-28","2019-03-28","1720812","<UNNAMED>","Paten Park, on left hand side of entrance from Grenoble Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9527777778","-27.4527777778","25511","Amanita vaginata","1962121","2019-03-28","2019-03-28","1720781","<UNNAMED>","The Gap, Cnr of Grenoble Street and Paten Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7974444444","-26.2608888889","25511","Amanita vaginata","1981184","2016-03-12","2016-03-12","1734714","<UNNAMED>","Woondum National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.0388888889","-28.1995833333","25511","Amanita vaginata","1981640","2013-03-03","2013-03-03","1734585","<UNNAMED>","12 Horsman Road, Warwick","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9997222222","-27.3805555556","25511","Amanita vaginata","2030114","2018-03-18","2018-03-18","1758772","<UNNAMED>","Chermside Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7752777778","-26.5533333333","25511","Amanita vaginata","2030503","2017-04-04","2017-04-04","1759039","<UNNAMED>","Gheerula Track, Mapleton Forest","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.91638889","-27.55916667","25511","Amanita vaginata","2099282","2017-04-08","2017-04-08","1649609","<UNNAMED>","The Fort Bushland Reserve, Oxley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
