"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0557222222","-25.217","1396","Gerygone olivacea","2058500","2021-02-08","2021-04-14","1779567","BR_GSNP007","Just north of Moon Point Road, between Bullock and Puthoo Haul Roads, K'gari (Fraser Is) section of Great Sandy National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.28443247","-19.78178114","1396","Gerygone olivacea","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"2","147.99276482","-21.9067733","1396","Gerygone olivacea","550843","1991-05-07","1991-05-07","467462","157051","Moranbah North EPC506","4500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"3","153.35522793","-27.4984014","1396","Gerygone olivacea","541063","1912-01-01","1912-12-31","540099","120913","Peel Island, Moreton Bay","1800","7574","Agnew (1913)","3461","Department of Environment, Science and Innovation","DES"
"4","151.83440903","-26.41508165","1396","Gerygone olivacea","539556","1993-11-01","1993-11-01","531603","119406","Wooroolin Swamp, 16km N of Kingaroy","900","7578","Aland & Taylor (1994)","3461","Department of Environment, Science and Innovation","DES"
"5","152.88995561","-27.26507197","1396","Gerygone olivacea","522605","1996-06-23","1996-06-23","522591","103871","Lake Samsonvale area","5000","941","Anderson (1996)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0611","-20.5583","1396","Gerygone olivacea","1145955","1994-03-01","1996-01-31","1035764","INCIDENTAL","Poison Valley base and surrounds, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","145.2425","-20.6834","1396","Gerygone olivacea","1139916","1994-06-21","1994-06-23","1030468","INCIDENTAL","Bungaree Creek Dam near Burra Range lookout, White Mountains National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","150.4875","-23.2456","1396","Gerygone olivacea","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","150.5204","-23.3098","1396","Gerygone olivacea","1145954","2003-05-01","2009-11-23","1035763","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","150.1532","-23.3063","1396","Gerygone olivacea","1139784","2004-05-12","2004-05-12","1030379","INCIDENTAL","Morinish State Forest west of Rockhampton","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","149.228","-23.555","1396","Gerygone olivacea","1145957","2005-05-23","2005-05-26","1035766","INCIDENTAL","Taunton National Park Scientific - base and surrounds","4000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","150.4458737","-22.5872752","1396","Gerygone olivacea","2137899","2006-05-29","2006-05-29","1840960","INCIDENTAL","Louisa Creek, Shoalwater Bay Training Area","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","152.3283","-27.1356","1396","Gerygone olivacea","1199525","2011-11-18","2011-11-18","1083234","INCIDENTAL","Cressbrook Creek, Rosentreter's Crossing, Biarra Road near Toogoolawah.","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","149.05996","-23.78886","1396","Gerygone olivacea","1276797","2013-06-07","2013-06-07","1147089","INCIDENTAL","Blackdown Tableland NP, cultural walk off campground","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","150.4768","-23.0645","1396","Gerygone olivacea","1504219","2018-06-09","2018-06-09","1268691","INCIDENTAL","Alligator Creek, Rossmoya, Rockhampton district","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","150.40589","-23.20896","1396","Gerygone olivacea","2137995","2021-08-21","2021-08-21","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","148.5661307","-25.8431369","1396","Gerygone olivacea","2137926","2020-09-18","2020-09-18","1840981","INCIDENTAL","Injune, including lagoon","550","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","150.4764442","-23.0647862","1396","Gerygone olivacea","2137965","2021-04-11","2021-04-11","1840985","INCIDENTAL","Alligator Creek, Rossmoya Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","152.3283177","-27.1358591","1396","Gerygone olivacea","2137991","2021-05-30","2021-05-30","1841005","INCIDENTAL","Cressbrook Creek at Rosentreters Crossing, Biarra","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","152.87611111","-27.4816666633","1396","Gerygone olivacea","928983","1970-04-05","1970-04-05","864686","181942","Gold Creek-Upper Brookfield area","3600","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"21","150.35110403","-26.88175657","1396","Gerygone olivacea","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"22","152.8094444433","-27.5149999966","1396","Gerygone olivacea","928976","1970-08-09","1970-08-09","864679","181935","Cliffs betw Brisbane R crossing & Lake Manchester","5000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1844444433","-27.0649999966","1396","Gerygone olivacea","929019","1970-10-04","1970-10-04","864722","181978","Bribie Island southern area","4500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"24","152.85940441","-27.6984046","1396","Gerygone olivacea","501018","1970-12-01","1970-12-31","504151","51647","White Rock, Redbank Plains","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"25","153.03439812","-27.29840415","1396","Gerygone olivacea","489075","1971-01-01","1971-01-31","491945","39347","Deepwater Bend","450","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"26","151.93998711","-28.83174244","1396","Gerygone olivacea","543996","1971-04-01","1971-04-30","537173","123865","Girraween NP area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"27","152.71772081","-25.59841028","1396","Gerygone olivacea","486636","1971-04-26","1971-04-26","488197","28872","Jumpo Ck on Bidwill Rd, S of Maryborough","450","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"28","152.05939397","-25.21924895","1396","Gerygone olivacea","476414","1971-08-08","1971-08-08","489155","27023","Duingal Creek, Booyal","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"29","152.72605376","-25.56924362","1396","Gerygone olivacea","486444","1971-09-19","1971-09-19","488263","28785","Granville - Bidwell area","4000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0677777766","-27.7399999966","1396","Gerygone olivacea","928952","1971-10-10","1971-10-10","864655","181911","Flesser Rd area, Logan Reserve","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"31","152.69688718","-25.53174392","1396","Gerygone olivacea","486337","1971-01-01","1971-12-31","488390","28494","Within 5ml of Maryborough","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"32","152.65522127","-25.54841088","1396","Gerygone olivacea","486401","1972-01-16","1972-01-16","488277","28692","Tinana -betw river/hwy/5 Mile Rd","3000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"33","153.28439632","-27.56506839","1396","Gerygone olivacea","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"34","153.23440014","-27.91506795","1396","Gerygone olivacea","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"35","152.8344444433","-27.6566666633","1396","Gerygone olivacea","928958","1972-03-12","1972-03-12","864661","181917","Redbank Plains area (off Blackheath Rd)","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"36","150.35110403","-26.88175657","1396","Gerygone olivacea","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"37","153.1913888877","-27.56083333","1396","Gerygone olivacea","928965","1972-07-09","1972-07-09","864668","181924","Mt Cotton Rd nr Tingalpa Ck, Capalaba","900","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"38","151.98439396","-25.02341655","1396","Gerygone olivacea","476728","1972-07-29","1972-07-29","489507","26439","Gin Gin District","9000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0677777766","-27.7399999966","1396","Gerygone olivacea","928953","1972-09-10","1972-09-10","864656","181912","Logan Reserve area","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"40","152.39274897","-28.07757372","1396","Gerygone olivacea","502848","1972-10-08","1972-10-08","502330","54518","Spicer's Gap area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"41","153.23439562","-27.39006909","1396","Gerygone olivacea","488192","1973-02-11","1973-02-11","501086","41098","St Helena Is, Moreton Bay","1100","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"42","152.8344444433","-27.6566666633","1396","Gerygone olivacea","928957","1973-05-13","1973-05-13","864660","181916","Redbank Plains (Blackheath Rd area)","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"43","151.52609282","-27.6567478","1396","Gerygone olivacea","524390","1973-06-09","1973-06-09","530788","105659","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"44","152.37191422","-27.91090762","1396","Gerygone olivacea","501794","1973-09-08","1973-09-08","503401","52807","Valley betw Mt Mistake & Castle Mt","2500","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"45","153.10111111","-27.7316666633","1396","Gerygone olivacea","928954","1973-11-08","1973-11-08","864657","181913","Logan Reserve (Loganview Rd area)","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"46","150.35110403","-26.88175657","1396","Gerygone olivacea","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"47","152.75111111","-27.4899999966","1396","Gerygone olivacea","931003","1974-05-12","1974-05-12","866706","184268","Lake Manchester area","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"48","152.4677777766","-26.2316666633","1396","Gerygone olivacea","931156","1974-06-15","1974-06-15","866859","184421","Hughes property, Widgee via Gympie","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"49","153.1899999988","-27.56083333","1396","Gerygone olivacea","930985","1974-07-14","1974-07-14","866688","184250","Mt Cotton Rd nr Tingalpa Ck","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"50","153.10111111","-27.7316666633","1396","Gerygone olivacea","930954","1974-09-08","1974-09-08","866657","184219","Logan Reserve (Kingston-Loganview Rd area)","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"51","153.2455555544","-27.4816666633","1396","Gerygone olivacea","931014","1974-12-08","1974-12-08","866717","184279","Thorneside-Ormiston area","4000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9094444433","-27.4899999966","1396","Gerygone olivacea","931007","1975-02-09","1975-02-09","866710","184272","Gold Ck reservoir-Rafting Ground Pk","4500","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"53","152.37611111","-27.6274999966","1396","Gerygone olivacea","930966","1975-03-09","1975-03-09","866669","184231","Dyer's Lagoon, Laidley","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"54","152.75111111","-27.4899999966","1396","Gerygone olivacea","931006","1975-04-13","1975-04-13","866709","184271","Lake Manchester dam","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0344444433","-27.3066666633","1396","Gerygone olivacea","931075","1975-05-18","1975-05-18","866778","184340","Sandgate Lagoon-Bald Hills swamp","2000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"56","152.8344444433","-27.6566666633","1396","Gerygone olivacea","930962","1975-08-10","1975-08-10","866665","184227","Redbank Plains area","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"57","153.10111111","-27.7316666633","1396","Gerygone olivacea","930955","1975-09-14","1975-09-14","866658","184220","Logan Reserve (Loganview Rd area)","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"58","151.22610612","-28.44841459","1396","Gerygone olivacea","523391","1976-01-01","1976-12-31","521804","104660","Coolmunda Dam area","5000","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"59","152.65106485","-26.61507523","1396","Gerygone olivacea","493118","1976-11-13","1976-11-13","495528","33215","Little Yabba Ck, Conondale Ra","900","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"60","152.65106485","-26.61507523","1396","Gerygone olivacea","493119","1977-12-10","1977-12-10","495529","33216","Little Yabba Ck, Conondale Ra","900","955","Anon (1977)","3461","Department of Environment, Science and Innovation","DES"
"61","153.06356156","-26.96507153","1396","Gerygone olivacea","490727","1978-08-13","1978-08-13","493593","36624","Pumicestone Passage area nr Beerburrum","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"62","153.27190222","-28.22756698","1396","Gerygone olivacea","503914","1978-09-23","1978-09-23","501289","56620","Springbrook area","2000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"63","152.5094444433","-27.3899999966","1396","Gerygone olivacea","931045","1979-03-24","1979-03-24","866748","184310","Woodleigh/Bellevue Stn, Coominya","1800","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"64","152.75111111","-27.4899999966","1396","Gerygone olivacea","931004","1979-07-28","1979-07-28","866707","184269","Lake Manchester area","900","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0677777766","-26.9649999966","1396","Gerygone olivacea","931113","1979-09-08","1979-09-08","866816","184378","Bribie Passage via Beerburrum Forestry office","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"66","153.2427777766","-28.1136111077","1396","Gerygone olivacea","930915","1979-09-22","1979-09-22","866618","184180","Numinbah Valley via NV Environmental Centre","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"67","152.75111111","-28.24833333","1396","Gerygone olivacea","930903","1979-10-27","1979-10-27","866606","184168","Mt Maroon/Barney View area","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"68","153.10111111","-28.26083333","1396","Gerygone olivacea","931777","1980-01-12","1980-01-12","867480","193212","Lost World area via Kerry Rd","3600","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"69","153.11772844","-27.0859042","1396","Gerygone olivacea","490227","1980-02-09","1980-02-09","493159","37376","Beachmere & southern end Bribie Is","8500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"70","152.4094444433","-28.2149999966","1396","Gerygone olivacea","931805","1980-04-04","1980-04-04","867508","193240","Upper Emu Ck nr Mt Superbus","4500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"71","153.00111111","-26.14833333","1396","Gerygone olivacea","932125","1980-06-14","1980-06-14","867828","193560","Kin Kin Creek-Teewah Creek area","12000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"72","151.32611111","-26.42333333","1396","Gerygone olivacea","932096","1980-09-13","1980-09-13","867799","193531","Boyne River nr Kumbia","3600","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"73","152.4482902","-26.62841023","1396","Gerygone olivacea","493008","1981-06-06","1981-06-06","495489","33323","Foxlowe Camp, SF207 nr Jimna","900","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"74","153.11356694","-27.71506932","1396","Gerygone olivacea","501086","1981-06-28","1981-06-28","504100","51774","Logan Reserve area, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"75","152.92190107","-27.44423795","1396","Gerygone olivacea","487293","1982-09-19","1982-09-19","500149","42655","Enoggera Reservoir area, BFP","900","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"76","152.75111111","-27.4899999966","1396","Gerygone olivacea","931930","1982-12-11","1982-12-11","867633","193365","Lake Manchester area","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"77","152.85107103","-27.68034912","1396","Gerygone olivacea","500933","1983-01-01","1983-12-31","504240","51544","Six Mile Creek EP nr Redbank Plains","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"78","153.1844444433","-27.0816666633","1396","Gerygone olivacea","932022","1981-01-01","1981-12-31","867725","193457","Bribie Island (southern inland)","2500","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"79","153.3927777766","-27.9024999966","1396","Gerygone olivacea","931837","1983-01-01","1983-12-31","867540","193272","Pine Ridge Reserve","500","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"80","152.67611111","-27.7149999966","1396","Gerygone olivacea","931856","1983-01-01","1983-12-31","867559","193291","Warrill Creek area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"81","153.11361111","-27.7149999966","1396","Gerygone olivacea","931857","1983-01-01","1983-12-31","867560","193292","Logan Reserve area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"82","152.35111111","-27.5149999966","1396","Gerygone olivacea","931917","1983-01-01","1983-12-31","867620","193352","Lockyer Valley wetlands area","15000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"83","153.2497222211","-27.5122222188","1396","Gerygone olivacea","931919","1983-01-01","1983-12-31","867622","193354","Hilliard's Ck, Thorneside","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"84","153.02611111","-27.0691666633","1396","Gerygone olivacea","932026","1983-01-01","1983-12-31","867729","193461","St Michael's, Caboolture","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"85","147.9719444433","-26.48583333","1396","Gerygone olivacea","932092","1983-01-01","1983-12-31","867795","193527","Mitchell area (Maranoa River)","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"86","151.9427777766","-26.2441666633","1396","Gerygone olivacea","932121","1983-01-01","1983-12-31","867824","193556","Murgon area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"87","152.96773392","-27.46923757","1396","Gerygone olivacea","495785","1983-10-09","1983-10-09","499597","44050","J.C. Slaughter Falls, BFP","450","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"88","152.92606839","-27.51923768","1396","Gerygone olivacea","497083","1983-10-09","1983-10-09","498195","46276","Rafting Ground Reserve, Kenmore","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"89","152.65107689","-27.96507209","1396","Gerygone olivacea","502032","1983-10-09","1983-10-09","503169","53194","Vogel-Templin","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"90","152.60941111","-27.98590566","1396","Gerygone olivacea","502211","1983-10-09","1983-10-09","502993","53507","Mt French","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"91","152.5052471","-28.09423953","1396","Gerygone olivacea","503023","1983-10-09","1983-10-09","502147","54799","Moogerah ridge","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"92","153.46773144","-28.12339902","1396","Gerygone olivacea","503135","1983-10-09","1983-10-09","502082","55069","West Palm Beach","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"93","153.04550753","-27.106738","1396","Gerygone olivacea","539802","1984-11-10","1984-11-10","531324","119652","Beachmere site","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"94","152.80939508","-26.54840743","1396","Gerygone olivacea","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"95","153.0677776666","-26.5149999966","1396","Gerygone olivacea","935814","1987-06-06","1987-06-06","871517","200877","Coolum area (Peregian EP-DPI Farm-Pt Arkwright)","5000","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"96","152.89690131","-27.42340481","1396","Gerygone olivacea","505207","1988-02-21","1988-02-21","509960","59042","Bellbird Grove, BFP","900","966","Anon (1988)","3461","Department of Environment, Science and Innovation","DES"
"97","147.9177777766","-26.47333333","1396","Gerygone olivacea","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"98","151.5863824","-28.91591146","1396","Gerygone olivacea","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"99","146.845525024","-19.1484595275","1396","Gerygone olivacea","555939","1992-07-01","1992-07-31","462314","162188","Gustav Ck, Magnetic Island NP","900","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"100","152.90939826","-27.08590569","1396","Gerygone olivacea","508734","1992-11-10","1992-11-10","506451","87145","South Warraba Ck, Bellmere","1400","967","Anon (1993)","3461","Department of Environment, Science and Innovation","DES"
"101","153","-26.25","1396","Gerygone olivacea","522202","1994-08-13","1994-08-13","522959","103466","Elanda Point area","3600","968","Anon (1994)","3461","Department of Environment, Science and Innovation","DES"
"102","148.17612184","-25.04009688","1396","Gerygone olivacea","521769","1958-06-01","1958-06-30","523392","103029","Carnarvon Gorge NP","15000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"103","148.17612184","-25.04009688","1396","Gerygone olivacea","521768","1964-01-01","1964-01-31","523391","103028","Carnarvon Gorge NP","15000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"104","153.47605963","-27.5234004","1396","Gerygone olivacea","497402","1770-05-23","2003-01-17","497765","46805","Blue Lake NP, Nth Stradbroke Is","1800","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"105","152.86772882","-26.68174001","1396","Gerygone olivacea","492616","1770-05-23","1974-12-31","495026","33995","Kondalilla NP","900","971","Anon in McDonald & Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"106","151.45694017","-28.93452346","1396","Gerygone olivacea","544053","1973-01-01","1976-03-31","537116","123924","Viator Hill area, Pikes Creek","1800","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"107","150.694664054","-26.3815862919","1396","Gerygone olivacea","922658","2002-10-19","2002-10-19","858361","175589","Total fauna list, Barakula SF","40000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"108","150.779611442","-26.1302189739","1396","Gerygone olivacea","922688","2002-10-19","2002-10-19","858391","175619","Total fauna list, Jarrah SF","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"109","150.92345838","-26.3922832326","1396","Gerygone olivacea","922657","2002-10-21","2002-10-21","858360","175588","Opp Barakula SF, camp 3","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"110","150.874409163","-26.2971095527","1396","Gerygone olivacea","922663","2002-10-22","2002-10-22","858366","175594","Opp Barakula SF, Turkey Mountain Brigalow patch","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"111","150.961050878","-26.3197229937","1396","Gerygone olivacea","922662","2002-10-23","2002-10-23","858365","175593","Barakula SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"112","151.151209285","-26.027145199","1396","Gerygone olivacea","922694","2002-11-22","2002-11-22","858397","175625","Total fauna list, Allies Creek SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"113","151.174534278","-26.0106696359","1396","Gerygone olivacea","922700","2002-11-25","2002-11-25","858403","175631","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"114","150.970308729","-24.9053780858","1396","Gerygone olivacea","922741","2002-12-09","2002-12-09","858444","175672","Total fauna list, Coominglah SF","15000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"115","150.930576529","-24.8989100099","1396","Gerygone olivacea","922746","2002-12-14","2002-12-14","858449","175677","Coominglah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"116","150.906120825","-24.8965014151","1396","Gerygone olivacea","922749","2002-12-14","2002-12-14","858452","175680","Coominglah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"117","150.875781676","-24.6569028862","1396","Gerygone olivacea","922759","2002-12-14","2002-12-14","858462","175690","Total fauna list, Grevillea SF","5000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"118","150.883128072","-24.679313423","1396","Gerygone olivacea","922754","2002-12-16","2002-12-16","858457","175685","Grevillea SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"119","149.59699437","-25.0032317364","1396","Gerygone olivacea","922729","2003-01-17","2003-01-17","858432","175660","Total fauna list, Tuturin SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"120","149.615648047","-24.9487547449","1396","Gerygone olivacea","922734","2003-01-19","2003-01-19","858437","175665","Tuturin SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"121","149.140613883","-25.5250262911","1396","Gerygone olivacea","922713","2003-01-21","2003-01-21","858416","175644","Total fauna list, Belington Hut SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"122","149.232084876","-25.6376323687","1396","Gerygone olivacea","922712","2003-01-24","2003-01-24","858415","175643","Belington Hut SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"123","151.08998333","-27.12341781","1396","Gerygone olivacea","522519","1995-07-17","1995-07-17","522683","103785","Daadine/Ranges Bridge, Condamine R","900","974","Aridis & Pell (1995)","3461","Department of Environment, Science and Innovation","DES"
"124","151.40109171","-27.33174944","1396","Gerygone olivacea","522660","1995-07-17","1995-07-17","522528","103927","Carn Brea Stn nr Bowenville","1500","974","Aridis & Pell (1995)","3461","Department of Environment, Science and Innovation","DES"
"125","148.5234119655","-21.2791132","1396","Gerygone olivacea","939172","2003-04-28","2003-04-28","874871","205222","Site ST4, Crediton State Forest","100","9689","Augusteyn (2004)","3461","Department of Environment, Science and Innovation","DES"
"126","142.743061","-13.175909","1396","Gerygone olivacea","1975282","2008-10-01","2008-10-01","1729928","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"127","142.743061","-13.175909","1396","Gerygone olivacea","1975283","2008-10-31","2008-10-31","1729928","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"128","142.78403","-13.13029","1396","Gerygone olivacea","1975292","2008-10-25","2008-10-25","1729947","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"129","142.79022","-13.12715","1396","Gerygone olivacea","1975294","2008-10-26","2008-10-26","1729949","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
