"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5248244432","-24.4778957468","10281","Dianella longifolia","567002","2001-03-26","2001-03-26","552833","RM2 (M)","Albinia NP, 100m SW of track, near upland downs fauna survey site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.9483281729","-25.8678848199","10281","Dianella longifolia","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"2","150.3771155396","-22.9378208123","10281","Dianella longifolia","902363","2001-11-14","2001-11-15","835999","ROCKY08, 794A","SF794","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"3","151.591574808","-26.8790114673","10281","Dianella longifolia","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.614672343","-26.719284673","10281","Dianella longifolia","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"5","152.5924396264","-26.7109153194","10281","Dianella longifolia","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.169680086","-23.545643915","10281","Dianella longifolia","29958","1994-09-07","1994-09-07","12651","PRO CURTJ07","Curtis Island - Marine Plain: Rocky Island on marine plain, approx 34 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"7","151.222456989","-23.602032562","10281","Dianella longifolia","30052","1994-09-07","1994-09-07","12745","PRO CURTR04","Curtis Island: 50 m west of R03.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"8","151.210790227","-23.60203272","10281","Dianella longifolia","30089","1994-09-07","1994-09-07","12782","PRO CURTS04","Curtis Island: Along road - before the turn-off to the Stone Hut.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"9","151.186346569","-23.627865732","10281","Dianella longifolia","30121","1994-09-07","1994-09-07","12814","PRO CURTD04","Curtis Island: 2.1km WSW of second gate from the airstrip.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"10","151.261345258","-23.670921244","10281","Dianella longifolia","30057","1994-09-08","1994-09-08","12750","PRO CURTR09","Curtis Island: Near Black Head.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"11","151.170512946","-23.580088843","10281","Dianella longifolia","29978","1994-09-10","1994-09-10","12671","PRO CURTJ27","Curtis Island: South west margin of the marine plain, 29 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"12","151.05496014","-23.452866472","10281","Dianella longifolia","30072","1994-09-10","1994-09-10","12765","PRO CURTR25","Curtis Island: Cape Keppel area","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"13","151.216067657","-23.78619954","10281","Dianella longifolia","30108","1994-09-10","1994-09-10","12801","PRO CURTS28","Curtis Island: 400m from the cattle yard","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"14","151.150236156","-23.604532748","10281","Dianella longifolia","29985","1994-09-11","1994-09-11","12678","PRO CURTJ34","Curtis Island: 1.5km ESE of Monte Christo Homestead. 28km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"15","151.28328885","-23.687588265","10281","Dianella longifolia","30115","1994-09-11","1994-09-11","12808","PRO CURTS35","Curtis Island: Eastern side. South of Blackhead.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"16","151.204679157","-23.665088625","10281","Dianella longifolia","30082","1994-09-12","1994-09-12","12775","PRO CURTR43","Curtis Island: Along track South to Grahams Creek. 20km NNW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"17","151.165235581","-23.730643451","10281","Dianella longifolia","30006","1994-09-14","1994-09-14","12699","PRO CURTJ55","Curtis Island: S of Duffy Creek. 17km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"18","149.855711","-26.154314","10281","Dianella longifolia","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"19","151.3068","-23.9275","10281","Dianella longifolia","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"20","151.8883333333","-27.5969444444","10281","Dianella longifolia","459239","2000-03-22","2000-04-17","452971","INCIDENTAL",""Hillside", Boundary Rd, Toowoomba","100","4255","Elizabeth Carey March 2000","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.501059194","-27.498400115","10281","Dianella longifolia","28920","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","150.801072541","-22.831755328","10281","Dianella longifolia","28981","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","151.384397783","-23.948420975","10281","Dianella longifolia","29036","1770-05-23","1999-04-16","11946","LST TANNFL2","Tannum Sands - Dahl's Rd Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","151.917724106","-24.281751494","10281","Dianella longifolia","29066","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","150.901073025","-23.065089448","10281","Dianella longifolia","29084","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","151.917723711","-24.215085494","10281","Dianella longifolia","29164","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","151.898278891","-24.215085762","10281","Dianella longifolia","29202","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","149.002209955","-23.715093887","10281","Dianella longifolia","29219","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","150.834417308","-25.665086494","10281","Dianella longifolia","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","153.034389109","-26.331739262","10281","Dianella longifolia","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","151.001071624","-23.148422255","10281","Dianella longifolia","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","151.951056846","-24.281750966","10281","Dianella longifolia","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","152.917726435","-26.481739737","10281","Dianella longifolia","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","153.40105746","-27.18173504","10281","Dianella longifolia","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","152.017731273","-25.581747998","10281","Dianella longifolia","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","153.051053467","-26.081739718","10281","Dianella longifolia","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","151.001072802","-24.731749713","10281","Dianella longifolia","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","148.629166039","-24.466202175","10281","Dianella longifolia","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","152.9338888888","-26.9","10281","Dianella longifolia","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.910555556","-26.898055556","10281","Dianella longifolia","468850","1979-01-01","","461123","Mt Coonowrin","Glass House Mts NP","1000","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.2277480429","-24.9624935096","10281","Dianella longifolia","1507912","2017-11-01","2017-11-05","1337963","GSA Wathumba Spit","Wathumba Sptit Fraser Island","300","16581","Great Sandy miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.061583","-27.256935","10281","Dianella longifolia","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"43","151.8118659798","-28.7400734834","10281","Dianella longifolia","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"44","150.1124751535","-24.6292505813","10281","Dianella longifolia","430841","1999-09-12","","423269","INCIDENTAL","2.5Km East of Moura Mine, SE of Moura.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.051104518","-28.066473182","10281","Dianella longifolia","459315","1999-11-28","","453071","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.9857592797","-27.5906654396","10281","Dianella longifolia","1131206","1984-12-01","1984-12-01","1023194","INCIDENTAL","Hartman's QPWS Office","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"47","152.037572051","-27.3881924829","10281","Dianella longifolia","1211924","1994-09-02","1994-09-02","1090907","INCIDENTAL","Geham NP","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"48","153.0764517307","-26.7099481932","10281","Dianella longifolia","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.0902777777","-26.7236111111","10281","Dianella longifolia","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.9576631583","-28.7344023839","10281","Dianella longifolia","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"51","153.049378713","-25.214798061","10281","Dianella longifolia","29834","1996-07-09","1996-07-09","12527","NP_ GREA039","Great Sandy NP: site 39 veg.type 8","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"52","152.9619444444","-26.7430555555","10281","Dianella longifolia","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"53","152.7227777777","-26.8913888888","10281","Dianella longifolia","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"54","153.0236111111","-27.3263888888","10281","Dianella longifolia","565724","2003-03-30","2003-03-30","551683","INCIDENTAL","210 Telegraph Road Bracken Ridge","250","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"55","152.8147","-26.3611","10281","Dianella longifolia","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"56","152.844","-26.3006","10281","Dianella longifolia","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"57","152.9716","-26.2699","10281","Dianella longifolia","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"58","152.9092","-26.2855","10281","Dianella longifolia","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"59","153.084927821","-26.4653332887","10281","Dianella longifolia","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.0857703517","-26.5008971041","10281","Dianella longifolia","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"61","150.833852333","-23.286478719","10281","Dianella longifolia","28254","1996-09-18","1996-09-18","11252","ACQ KEPPR2","Keppel Island Group: Mother MacGregor Is., Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"62","151.382178886","-24.864528798","10281","Dianella longifolia","28382","1997-07-21","1997-07-21","11378","ACQ GOON05","Goondicum - 2/YL543: General species list prepared as part of DEST/GPC Veg map Project. Goondicum Station","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"63","149.2258862369","-21.06996934","10281","Dianella longifolia","870543","2004-10-17","","812719","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"64","149.2272012977","-21.0686520723","10281","Dianella longifolia","870544","2004-10-17","","812720","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"65","153.0010731876","-27.9983902426","10281","Dianella longifolia","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.1960770504","-28.0653461724","10281","Dianella longifolia","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.0503068541","-26.8911753816","10281","Dianella longifolia","1264918","2012-11-07","","1138824","Coo4","Coochin Creek South","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.27606744","-26.15674562","10281","Dianella longifolia","1588517","1980-08-14","1980-08-14","1413543","<UNNAMED>","Dranes Gully, 8km SSE of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.9177518978","-27.4150806389","10281","Dianella longifolia","1589135","1770-04-19","2000-11-07","1401295","<UNNAMED>","MAIN RA HIGHFIELDS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.5010801855","-26.4984146586","10281","Dianella longifolia","1608401","1984-10-17","1984-10-17","1446584","<UNNAMED>","Broad Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.4177365282","-28.0817338633","10281","Dianella longifolia","1617251","1930-09-05","1930-09-05","1413871","<UNNAMED>","Tugun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.3760670411","-23.9567546232","10281","Dianella longifolia","1626686","1989-10-26","1989-10-26","1462714","<UNNAMED>","2km from Tannum Sands, old Tannum road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.4177319707","-27.5817346444","10281","Dianella longifolia","1626918","1962-10-01","1962-10-31","1401296","<UNNAMED>","Stradbroke Island near Blue Lake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.8455807007","-18.4067163554","10281","Dianella longifolia","1631295","1990-08-27","1990-08-27","1448288","<UNNAMED>","Gowrie Logging Area, 43km NW of Ingham, Forestry grid ref. 8061-779642.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.3760670411","-23.9567546232","10281","Dianella longifolia","1647263","1989-09-16","1989-09-16","1462714","<UNNAMED>","2km from Tannum Sands, old Tannum road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.917807332","-24.915109035","10281","Dianella longifolia","1647943","1959-10-01","1959-10-31","1433769","<UNNAMED>","MOUNT PLAYFAIR","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.2094496296","-12.9234940108","10281","Dianella longifolia","1651697","1980-11-22","1980-11-22","1426220","<UNNAMED>","Above cascades on Coen River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.588636338","-20.2818011937","10281","Dianella longifolia","1664290","1993-03-24","1993-03-24","1486997","<UNNAMED>","77km NE of Hughenden, 16km NW of Clyde Park HS (old) (GPS 20 17 00 144 35 15) (site 24/3-60).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.81","-27.6066666667","10281","Dianella longifolia","1681762","1995-09-26","1995-09-26","1489564","<UNNAMED>","TAFE College grounds, Byrne Street, Bundamba, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.0549559843","-23.4528641477","10281","Dianella longifolia","1694603","1994-09-01","1994-09-30","1501498","<UNNAMED>","Cape Keppel area, Curtis Island (GPS 23 27 16 151 03 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.34279867","-20.34013277","10281","Dianella longifolia","1699259","1991-09-22","1991-09-22","1475672","<UNNAMED>","14km NW of Homestead (town), Pentland Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.30945515","-20.69011963","10281","Dianella longifolia","1707605","1991-09-19","1991-09-19","1506445","<UNNAMED>","2km N of turn off to 'Slogan Downs', on edge of Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.5810747295","-26.8739474345","10281","Dianella longifolia","1711515","1995-01-23","1995-01-23","1492069","<UNNAMED>","Cherry Plain, Bunya Mtns (Grid ref 9244 - 265589 CORRECTED TO 9244-589265).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.5080555556","-28.1897222222","10281","Dianella longifolia","1715166","1992-10-29","1992-10-29","1472861","<UNNAMED>","Mt Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.1124729674","-24.6292474634","10281","Dianella longifolia","1723912","1999-09-12","1999-09-12","1568372","<UNNAMED>","Gibihi Road, SE of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.1985653","-27.73312353","10281","Dianella longifolia","1729449","2003-08-22","2003-08-22","1520799","<UNNAMED>","Mt Warren Oval, 2km S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.2788507893","-22.3464883735","10281","Dianella longifolia","1734665","1997-05-31","1997-05-31","1557064","<UNNAMED>","Akens Island, Shoalwater Bay, (AMG 56 219624E 7526104N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.0930251876","-22.6123216731","10281","Dianella longifolia","1742006","1997-08-13","1997-08-13","1561638","<UNNAMED>","Shoalwater Bay, Rowes Lagoon Sector, (AMG 201045E 7496293N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.5063252112","-25.7221622788","10281","Dianella longifolia","1750862","1999-09-14","1999-09-14","1562331","<UNNAMED>","'Bronte', 9km SW of Gayndah, 9246-500540.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.584496243","-28.7484376452","10281","Dianella longifolia","1751377","1998-12-15","1998-12-15","1534617","<UNNAMED>","Old Woolerina, 63km South West of Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.5188837756","-24.467035341","10281","Dianella longifolia","1751725","2001-03-01","2001-03-31","1525360","<UNNAMED>","Albinia National Park, near Rolleston. Site RM2(M).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.8647328958","-27.6357656212","10281","Dianella longifolia","1778125","2000-11-27","2000-11-27","1553764","<UNNAMED>","Redbank Plains, about 700m N of junction of henty road and Redbank Plains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.52524568","-23.90137529","10281","Dianella longifolia","1798862","1998-08-16","1998-08-16","1610756","<UNNAMED>","Munbun SF creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.3679444444","-27.1283611111","10281","Dianella longifolia","1798983","2008-09-22","2008-09-22","1607217","<UNNAMED>","Just east of Cowan Cowan on eastern side of main road, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.8805555556","-18.5444444444","10281","Dianella longifolia","1799858","2013-03-13","2013-03-13","1584382","<UNNAMED>","0.6km by road W of Flay's Lookout, Canyon Station, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.7525051857","-28.583695323","10281","Dianella longifolia","1812956","2006-03-07","2006-03-07","1604632","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.35361111","-23.46166667","10281","Dianella longifolia","1818350","2012-03-20","2012-03-20","1637474","<UNNAMED>","Glen Innes, NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","147.58472222","-25.41305556","10281","Dianella longifolia","1819815","2011-11-22","2011-11-22","1610588","<UNNAMED>","Mt Owen Station, 13km N of Homestead, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.04968573","-20.43788059","10281","Dianella longifolia","1829065","2006-08-16","2006-08-16","1598023","<UNNAMED>","Lindeman Island, c. 600m S of Cape Lachlan, Lindeman Islands National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.8675084807","-17.7937462151","10281","Dianella longifolia","1833911","2006-05-04","2006-05-04","1632370","<UNNAMED>","11.5km along Sundown road to Almaden/Mt Surprise off Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","147.9973007947","-25.8745192413","10281","Dianella longifolia","1834059","2007-10-21","2007-10-21","1589949","<UNNAMED>","Tooloombilla, NW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.6543333333","-26.1983111111","10281","Dianella longifolia","1837633","2011-10-06","2011-10-06","1594419","<UNNAMED>","Greenacres, approx 30km WNW of Wandoan, at end of Sundown Rd, off Jackson-Wandoan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.61444444","-26.87611111","10281","Dianella longifolia","1840414","2008-12-13","2008-12-13","1641290","<UNNAMED>","Just inside National Park boundary 1.8km East of Dandabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.50444444","-20.32333333","10281","Dianella longifolia","1841016","2004-03-24","2004-03-24","1592872","<UNNAMED>","Pear Rock Hill, Mt Stewart Range, 13km WNW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.6844445101","-28.1484181429","10281","Dianella longifolia","1841246","2007-12-01","2007-12-01","1624113","<UNNAMED>","Millmerran-Goondiwindi road, SW of 'Kindon'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.00444444","-13.12722222","10281","Dianella longifolia","1845722","2007-10-05","2007-10-05","1605414","<UNNAMED>","Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","147.479331868","-28.0388015562","10281","Dianella longifolia","1848945","2005-09-26","2005-09-26","1637092","<UNNAMED>","Bollon Showground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","147.589968688","-25.7070832272","10281","Dianella longifolia","1855582","2014-10-21","2014-10-21","1659570","<UNNAMED>","Sunnyside State Forest, SF 10 (LOTPLAN: 10FTY564), c. 75 km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.4220848543","-25.3206939522","10281","Dianella longifolia","1859403","2014-12-31","2014-12-31","1660692","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.4830859225","-16.8287392083","10281","Dianella longifolia","1862003","2016-02-28","2016-02-28","1651741","<UNNAMED>","Kuranda West Forest Reserve, c. 16 km west of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.688725772","-25.5593250554","10281","Dianella longifolia","1876278","2011-06-09","2011-06-09","1649275","<UNNAMED>","Maryborough Conservation Park, Police Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
