"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.017731273","-25.581747998","17535","Cryptocarya onoprienkoana","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.873279088","-26.176463855","17535","Cryptocarya onoprienkoana","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.9855","-26.3934","17535","Cryptocarya onoprienkoana","2047858","2021-09-27","2021-09-27","1771927","INCIDENTAL","122 Tinbeerwah Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"3","145.4177800009","-17.581798934","17535","Cryptocarya onoprienkoana","1512423","1899-07-09","1899-07-09","1379431","<UNNAMED>","Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844372789","-17.0817980002","17535","Cryptocarya onoprienkoana","1521316","1968-10-14","1968-10-14","1379416","<UNNAMED>","SFR 607 Emerald LA.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0927727303","-16.2901371778","17535","Cryptocarya onoprienkoana","1522825","1976-04-21","1976-04-21","1391839","<UNNAMED>","SFR 144,","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.5010908086","-21.4984355754","17535","Cryptocarya onoprienkoana","1522932","1956-01-06","1956-01-06","1372165","<UNNAMED>","Eungella Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5011073024","-17.4984632658","17535","Cryptocarya onoprienkoana","1522941","1953-09-10","1953-09-10","1383743","<UNNAMED>","R 99.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5844406357","-17.7484632658","17535","Cryptocarya onoprienkoana","1529144","1958-10-02","1958-10-02","1339346","<UNNAMED>","Smith's Paddock, Tully Falls Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6761039456","-17.1734646669","17535","Cryptocarya onoprienkoana","1529720","1951-01-01","1951-01-31","1347552","<UNNAMED>","Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.09277273","-16.25680384","17535","Cryptocarya onoprienkoana","1542766","1975-10-21","1975-10-21","1386309","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.41777739","-17.41513415","17535","Cryptocarya onoprienkoana","1561070","1960-03-01","1960-03-31","1351501","<UNNAMED>","Forestry R194, Atherton district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4927773902","-17.4234674866","17535","Cryptocarya onoprienkoana","1583037","1969-08-20","1969-08-20","1396238","<UNNAMED>","NPR 353, the Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5844372789","-17.0817980002","17535","Cryptocarya onoprienkoana","1583038","1971-05-04","1971-05-04","1340430","<UNNAMED>","SFR 607, Davies LA, Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.04274535","-20.92343451","17535","Cryptocarya onoprienkoana","1585725","1989-11-20","1989-11-20","1423241","<UNNAMED>","Cape Hillsborough water supply area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.8769444444","-26.1866666667","17535","Cryptocarya onoprienkoana","1601097","1986-11-02","1986-11-02","1430327","<UNNAMED>","Mount Wolvi, ca 15km NE of Kin Kin, property of G. Brown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.5594152086","-20.2401062839","17535","Cryptocarya onoprienkoana","1602106","1982-07-03","1982-07-03","1456296","<UNNAMED>","Ca 1km NW of Summit, Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.9999639826","-24.3656403345","17535","Cryptocarya onoprienkoana","1613342","1978-07-19","1978-07-19","1453865","<UNNAMED>","Kroombit Tops, 60km SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4927773902","-17.4234674866","17535","Cryptocarya onoprienkoana","1620712","1770-04-19","2000-11-07","1411234","<UNNAMED>","The Crater, on Atherton Herberton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.8927264","-26.27340865","17535","Cryptocarya onoprienkoana","1622228","1988-11-25","1988-11-25","1363789","<UNNAMED>","Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.0427293778","-25.656746491","17535","Cryptocarya onoprienkoana","1636825","1981-07-01","1981-07-31","1442833","<UNNAMED>","Palm Valley, 16km S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4177773902","-17.2484674866","17535","Cryptocarya onoprienkoana","1652691","1959-10-08","1959-10-08","1409750","<UNNAMED>","SFR 194.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4177773902","-17.2484674866","17535","Cryptocarya onoprienkoana","1657907","1959-09-29","1959-09-29","1377342","<UNNAMED>","State Forest Reserve 99.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.5811790414","-20.2394759193","17535","Cryptocarya onoprienkoana","1658521","1993-10-19","1993-10-19","1488863","<UNNAMED>","Campsite at eastern end of Mt Dryander plateau, Dryander National Park Map reference 8657-650610.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.2961882735","-22.6162655205","17535","Cryptocarya onoprienkoana","1661544","1993-09-20","1993-09-20","1503294","<UNNAMED>","Shoalwater Bay Training area, site SW 07, Polygon Range, E of Mount Mulgrave, grid ref. 8952-219962.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7927777508","-18.3901276501","17535","Cryptocarya onoprienkoana","1671051","1991-08-26","1991-08-26","1508744","<UNNAMED>","SW slopes of Mount Echo, Yamanie National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.0427635906","-19.2734499394","17535","Cryptocarya onoprienkoana","1674670","1991-09-27","1991-09-27","1505367","<UNNAMED>","Mount Cleveland, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.251100086","-17.9151272873","17535","Cryptocarya onoprienkoana","1690742","1971-07-14","1971-07-14","1479749","<UNNAMED>","Bicton Hill, Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.3018114411","-21.86594892","17535","Cryptocarya onoprienkoana","1697768","1994-07-27","1994-07-27","1500440","<UNNAMED>","Quinns Gap Road near Hall Creek Crossing, about 12.5km NW of Carmila. Map reference Carmila 8754-377800.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4927777235","-17.3568004866","17535","Cryptocarya onoprienkoana","1702045","1981-06-29","1981-06-29","1472569","<UNNAMED>","NPR 353.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4927773902","-17.4401341533","17535","Cryptocarya onoprienkoana","1706480","1983-11-11","1983-11-11","1470925","<UNNAMED>","Reserve 353, Parish of Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4761107235","-17.4734674866","17535","Cryptocarya onoprienkoana","1708665","1977-06-07","1977-06-07","1471946","<UNNAMED>","SFR 194, NPR 353.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.055224361","-16.2644277193","17535","Cryptocarya onoprienkoana","1711004","1988-11-01","1988-11-30","1477205","<UNNAMED>","1.2km before W Spencer Ck Forestry Camp, SF 144, Chowchilla LA, 1.5km SE Mt Carbine, Mt Windsor Tbld; site 29; perimeter of site; AMG 29205/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.0594393969","-16.2568038444","17535","Cryptocarya onoprienkoana","1713141","1978-12-12","1978-12-12","1447552","<UNNAMED>","SFR 144, Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.5070555822","-21.167872735","17535","Cryptocarya onoprienkoana","1713601","1989-11-26","1989-11-26","1478571","<UNNAMED>","Southern side of Broken River picnic area, Eungella National park, 573.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.6094344334","-18.7401204471","17535","Cryptocarya onoprienkoana","1724745","1998-04-21","1998-04-21","1566011","<UNNAMED>","Mt Bentley, Palm Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.08156337","-18.886964","17535","Cryptocarya onoprienkoana","1732937","2002-12-09","2002-12-09","1551025","<UNNAMED>","SFR268, Seaview Range, Jacobsons Track, Site 79. GR: 8160-031112.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.87611108","-18.29012765","17535","Cryptocarya onoprienkoana","1748699","2003-12-10","2003-12-10","1545133","<UNNAMED>","Cardwell Forest Reserve, W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.642738637","-22.8734217932","17535","Cryptocarya onoprienkoana","1765326","2000-07-26","2000-07-26","1554688","<UNNAMED>","'Lopholaimus', Byfield, Livingstone Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4427773902","-17.2901341533","17535","Cryptocarya onoprienkoana","1771868","1985-10-28","1985-10-28","1560844","<UNNAMED>","SFR 194, Parish of Barron, Carrington Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.9427676429","-16.9734666716","17535","Cryptocarya onoprienkoana","1771883","1985-10-01","1985-10-01","1518015","<UNNAMED>","SFR 607, Parish of Dinden Brindle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.6094343095","-16.9901333383","17535","Cryptocarya onoprienkoana","1772222","1998-09-17","1998-09-17","1543918","<UNNAMED>","SFR 607 Dinden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4510698445","-17.2915778803","17535","Cryptocarya onoprienkoana","1772432","2000-06-18","2000-06-18","1557628","<UNNAMED>","State Forest 194, end of Carrington Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.64416664","-18.02568321","17535","Cryptocarya onoprienkoana","1782029","2002-05-23","2002-05-23","1545047","<UNNAMED>","27km south along Culpa road, State Forest 605 Koombooloomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.6094220454","-21.0234367751","17535","Cryptocarya onoprienkoana","1809463","1981-04-29","1981-04-29","1628789","<UNNAMED>","NPR 573, Gamma, Mt William.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.8031","-26.8222","17535","Cryptocarya onoprienkoana","1811050","2010-05-01","2010-05-31","1640748","<UNNAMED>","Booroobin, Stanley River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.8511110841","-18.0817943167","17535","Cryptocarya onoprienkoana","1815516","2005-02-01","2005-02-01","1609358","<UNNAMED>","Property of R. Small, above Corduroy Creek off Bilyana Road, Murray Upper, site 121.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.6094372789","-17.1234646669","17535","Cryptocarya onoprienkoana","1821647","1985-06-04","1985-06-04","1617522","<UNNAMED>","SFR 185, Parish of Danbulla, Kalorama LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.6094372789","-17.1234646669","17535","Cryptocarya onoprienkoana","1837014","1985-09-04","1985-09-04","1617522","<UNNAMED>","SFR 185, Parish of Danbulla, Kalorama LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.6427553788","-21.0734367751","17535","Cryptocarya onoprienkoana","1837020","1981-04-30","1981-04-30","1582673","<UNNAMED>","NPR 573, Eungella, Finch Hatton Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.9183617171","-26.2328004466","17535","Cryptocarya onoprienkoana","1905174","2004-10-01","2004-10-31","1695127","<UNNAMED>","Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.9624444444","-19.4748888889","17535","Cryptocarya onoprienkoana","1928812","2007-08-15","2007-08-15","1711243","<UNNAMED>","Bowling Green Bay National Park, Sandy Creek, Mt Elliot, site 167.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.60943431","-16.99013334","17535","Cryptocarya onoprienkoana","1940372","1981-09-24","1981-09-24","1620707","<UNNAMED>","SFR 607, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.41777739","-17.24846749","17535","Cryptocarya onoprienkoana","1944433","1770-04-19","2000-11-07","1363806","<UNNAMED>","Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.2511088751","-18.915122672","17535","Cryptocarya onoprienkoana","1945876","1933-11-01","1933-11-30","1671620","<UNNAMED>","Mt Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.42611072","-17.34013415","17535","Cryptocarya onoprienkoana","1946643","1959-09-29","1959-09-29","1362350","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.42611072","-17.34013415","17535","Cryptocarya onoprienkoana","1949313","1959-10-08","1959-10-08","1362350","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.8094478833","-18.856792442","17535","Cryptocarya onoprienkoana","1949803","1958-09-10","1958-09-10","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0130111111","-26.7504611111","17535","Cryptocarya onoprienkoana","1967918","2019-03-13","2019-03-13","1725242","<UNNAMED>","Lot 2 RP 51879 off Missing Link Rd, Glenview Qld 4553 (Sunshine Coast hinterland).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.1644444444","-16.7083333333","17535","Cryptocarya onoprienkoana","2030477","2010-05-12","2010-05-12","1758975","<UNNAMED>","'Font Hills' Bakers Blue Mountains, Mona Creek head waters, site 223.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.1933333333","-16.3669444444","17535","Cryptocarya onoprienkoana","2109614","1998-05-24","1998-05-24","1821782","<UNNAMED>","Daintree National Park, Daintree River headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.0783611","-16.2825","17535","Cryptocarya onoprienkoana","2119011","2022-07-31","2022-07-31","1825933","<UNNAMED>","Mt Windsor Tableland, c. 11km N of lower Spencer Ck crossing on Mt Windsor Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.296357195","-22.616201659","17535","Cryptocarya onoprienkoana","31893","1993-09-20","1993-09-20","14248","SWB SW07","Shoal Water Bay: Notophyll Complex vine forest Poylgon Range East Mt. Mulgrave","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"63","150.628399821","-22.493771872","17535","Cryptocarya onoprienkoana","31887","1993-09-21","1993-09-21","14242","SWB SB12","Shoal Water Bay: SW slopes Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"64","152.7251324918","-26.6710382627","17535","Cryptocarya onoprienkoana","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
