"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.614672343","-26.719284673","13017","Brachychiton acerifolius","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"1","153.1554174353","-27.6222603195","13017","Brachychiton acerifolius","1434004","2017-09-14","","1271358","Lower Day Use Area southern part","Daisy Hill Conservation Park, Lower Day Use Area, adjacent southern car parks","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"2","153.1714501835","-28.1789384326","13017","Brachychiton acerifolius","1969750","2001-09-12","2001-09-12","1726836","MB28","Site MB28, Illinbah Walking Track, Lamington National Park, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"3","149.1051523539","-21.5515493939","13017","Brachychiton acerifolius","870542","2004-11-08","","812718","INCIDENTAL","Foggy Block Nature Refuge","500","8801","Foggy Block Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.8808","-26.4659","13017","Brachychiton acerifolius","1962573","2008-05-07","2008-05-07","1721278","INCIDENTAL","225 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"5","152.9716","-26.2699","13017","Brachychiton acerifolius","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"6","152.8514","-26.3707","13017","Brachychiton acerifolius","2047839","2021-06-11","2021-06-11","1771911","INCIDENTAL","45 Reserve Street Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"7","146.5011011001","-18.4984537804","13017","Brachychiton acerifolius","1516419","1888-01-01","1888-12-31","1383802","<UNNAMED>","Ex Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2938008169","-28.2047795975","13017","Brachychiton acerifolius","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.98","-26.2534","13017","Brachychiton acerifolius","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"10","152.9022","-26.3302","13017","Brachychiton acerifolius","2006003","2020-05-19","2020-05-19","1737263","INCIDENTAL","571 Louis Bazzo Drive Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"11","152.41692001","-28.06979677","13017","Brachychiton acerifolius","1840064","2008-09-07","2008-09-07","1605513","<UNNAMED>","Track from Mt Mathieson to Spicers Gap Road (SW of Mt Mathieson), Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.8847222222","-26.6341666666","13017","Brachychiton acerifolius","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.567731262","-24.531752805","13017","Brachychiton acerifolius","29207","1770-05-23","1999-04-19","11998","LST BULBFL3","SF391 Bulburin - CNVF","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.3427484999","-27.8734088008","13017","Brachychiton acerifolius","1528727","1948-05-25","1948-05-25","1382511","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7546799487","-27.3220175436","13017","Brachychiton acerifolius","1744014","2002-09-08","2002-09-08","1549158","<UNNAMED>","Mt Glorious Road c. 0.5km S of The Summit, Mt Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2259","-28.2487","13017","Brachychiton acerifolius","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.8733333333","-26.6927777777","13017","Brachychiton acerifolius","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.3284725531","-26.3368775621","13017","Brachychiton acerifolius","1317504","2015-03-03","","1178824","A Flat creek near study centre","Wrattens Regional Park, A Flat Ck adjacent and upstream of study centre","12","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
"19","146.043327547","-17.942627559","13017","Brachychiton acerifolius","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.8459","-26.285","13017","Brachychiton acerifolius","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"21","152.8921","-26.3323","13017","Brachychiton acerifolius","2010429","2021-02-05","2021-02-05","1740995","INCIDENTAL","93 Black Pinch Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"22","145.6899941122","-17.2923753699","13017","Brachychiton acerifolius","1729754","1995-04-11","1995-04-11","1562466","<UNNAMED>","Bull Creek Logging Road, Gadgarra State Forest, SF 310; Grid Ref. 8063-606874.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.2916667","-28.3416667","13017","Brachychiton acerifolius","2057013","1918-09-01","1918-09-30","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.2768904","-27.83763843","13017","Brachychiton acerifolius","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"25","148.6917590134","-20.2906722023","13017","Brachychiton acerifolius","469319","1997-06-01","1997-06-30","461416","INCIDENTAL","Kellys Nature Refuge","200","5258","Kellys Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.2290073939","-28.1736584739","13017","Brachychiton acerifolius","1010180","2006-09-27","","928516","Yowgurrabah 02","Lower section of small permanent stream draining the western slopes of Springbrook Plateau, Yowgurrabah property, Numinbah, SEQ.","150","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.76","-27.3163888889","13017","Brachychiton acerifolius","1916239","2014-10-05","2014-10-05","1694974","<UNNAMED>","Halfway between Love Creek Falls & The Summit, Mount Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.188845573","-27.915068642","13017","Brachychiton acerifolius","30233","1993-01-25","1993-01-25","12924","RFT 068","Joalah NP606: Joalah NP 606 Tamborine, Ca. 0.5km Along Circuit, Ca. 1 km NE of Nth.Tamborine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"29","153.3705555555","-28.2269444444","13017","Brachychiton acerifolius","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.8464844316","-26.6947236447","13017","Brachychiton acerifolius","853260","2004-04-06","","796545","INCIDENTAL","Martins Creek, Maleny FR3","2000","13243","Kondalilla National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.8947","-26.244","13017","Brachychiton acerifolius","1962571","2019-10-12","2019-10-12","1721296","INCIDENTAL","339 Gympie Kin Kin Rd Kin Kin","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"32","145.09277273","-16.29013718","13017","Brachychiton acerifolius","1717877","1988-11-23","1988-11-23","1513346","<UNNAMED>","10km by road SE of Spencer Creek, Forestry Camp on Mt Windsor Tableland Road towards Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.7133333333","-26.8025","13017","Brachychiton acerifolius","914055","2005-03-01","2005-03-31","850144","Gudjela Nature Refuge","Gudjela Nature Refuge, Broken Bridge Road, Harper Creek, SEQ.","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"34","152.987","-26.4299","13017","Brachychiton acerifolius","2010495","2021-02-23","2021-02-23","1741170","INCIDENTAL","15 Brushtail Lane Tinbeerwah","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"35","152.451064056","-26.231744152","13017","Brachychiton acerifolius","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"36","151.4177344389","-24.4150869786","13017","Brachychiton acerifolius","1610466","1978-07-21","1978-07-21","1436072","<UNNAMED>","TR 99 Polmaily 12K WSW of Miriam Vale E side of Many Peaks Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.8135","-26.3484","13017","Brachychiton acerifolius","1962560","2019-09-10","2019-09-10","1721275","INCIDENTAL","50 Driers Road Cooran","150","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"38","152.8574","-26.4535","13017","Brachychiton acerifolius","2010423","2021-01-04","2021-01-04","1740989","INCIDENTAL","68 Top Forestry Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"39","152.8657","-26.321","13017","Brachychiton acerifolius","2010424","2021-01-06","2021-01-06","1740990","INCIDENTAL","417 Pomona Kin Kin Road Pinbarren","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"40","143.2594135185","-12.7425190108","13017","Brachychiton acerifolius","1693521","1994-03-27","1994-03-27","1498253","<UNNAMED>","West Claudie River, 10.3km WNW of Lockhart River, vacant Crown Land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.555191","-17.597506","13017","Brachychiton acerifolius","2096221","2020-02-15","2020-02-15","1809907","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","152.8138","-26.4274","13017","Brachychiton acerifolius","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"43","152.8558","-26.4014","13017","Brachychiton acerifolius","2047853","2021-08-26","2021-08-26","1771922","INCIDENTAL","82 Blanckensee Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"44","152.9177264","-26.41507532","13017","Brachychiton acerifolius","1949032","1894-11-01","1894-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9472192","-28.3003174784","13017","Brachychiton acerifolius","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.32884612","-28.241455858","13017","Brachychiton acerifolius","30259","1993-05-11","1993-05-11","12950","RFT 095","Mt Cougal NP: Mt Cougal NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"47","151.989481","-27.59413","13017","Brachychiton acerifolius","2010004","2020-12-18","2020-12-18","1740814","INCIDENTAL","northern end, Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.1524685447","-27.622642758","13017","Brachychiton acerifolius","1434005","2017-09-14","","1271359","Paper Bark Trail","Daisy Hill Conservation Park, Paper Bark Trail","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"49","152.9032","-26.4413","13017","Brachychiton acerifolius","1962586","2012-12-12","2012-12-12","1721301","INCIDENTAL","156 Ferrells Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"50","153.1350057267","-28.2624704383","13017","Brachychiton acerifolius","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"51","145.4177800009","-17.581798934","13017","Brachychiton acerifolius","1581369","1770-04-19","2000-11-07","1389512","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.5363514008","-20.2834957656","13017","Brachychiton acerifolius","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.196902642","-24.440085704","13017","Brachychiton acerifolius","29021","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","151.501065256","-24.498419887","13017","Brachychiton acerifolius","29130","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","152.8827","-26.2178","13017","Brachychiton acerifolius","1962546","2005-10-28","2005-10-28","1721316","INCIDENTAL","124 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"56","148.5844152086","-20.2484396172","13017","Brachychiton acerifolius","1561033","1965-05-25","1965-05-25","1383801","<UNNAMED>","Mt Dryander NE of Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.3913373613","-28.2258922527","13017","Brachychiton acerifolius","461560","2000-02-01","2000-02-28","455077","INCIDENTAL",""Hanging Rock" Tomewin Road Currumbin Valley","200","4626","Tardent Family","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.4582","-28.0939","13017","Brachychiton acerifolius","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.991","-26.4312","13017","Brachychiton acerifolius","2005992","2020-02-07","2020-02-07","1737252","INCIDENTAL","5 Hinterland Close Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"60","153.0010731876","-27.9983902426","13017","Brachychiton acerifolius","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"61","143.2511162963","-12.7484940108","13017","Brachychiton acerifolius","1588431","1975-08-03","1975-08-03","1404535","<UNNAMED>","4K W Iron Range near Claudie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0843943145","-27.2484026839","13017","Brachychiton acerifolius","1642134","1967-01-28","1967-01-28","1427633","<UNNAMED>","Kallangar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.7094152086","-20.3067729505","13017","Brachychiton acerifolius","1888961","1994-03-25","1994-03-25","1673676","<UNNAMED>","Airlie Beach, Cannonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.6235042259","-26.6996164602","13017","Brachychiton acerifolius","1124525","2009-03-03","","1017477","GW10","Conondale NP, west of South Booloumba fire trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"65","152.8704","-26.4531","13017","Brachychiton acerifolius","2005998","2020-04-22","2020-04-22","1737258","INCIDENTAL","423 Old Ceylon Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"66","151.4370896613","-24.1910367878","13017","Brachychiton acerifolius","1634068","1989-10-04","1989-10-04","1415122","<UNNAMED>","Mt Coulston SF 471.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.5355555556","-24.5797222222","13017","Brachychiton acerifolius","1671672","1993-12-31","1993-12-31","1477469","<UNNAMED>","Granite Creek, 22km from old barracks site, State Forest 391 Bulburin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.74441332","-20.28039734","13017","Brachychiton acerifolius","1792683","2005-08-22","2005-08-22","1639894","<UNNAMED>","Ex horticulture, original propagation material ex Flame Tree Hill, Whitsundays.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.270512537","-28.187289405","13017","Brachychiton acerifolius","30244","1993-01-28","1993-01-28","12935","RFT 080","Springbrook NP: Springbrook, NP abt. 60 m Along Warrie Circuit Track from Blackfellow Falls","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"70","153.3761111111","-28.2361111111","13017","Brachychiton acerifolius","468892","1986-02-11","","461171","Site 4","Furtherdown down block than sites 1, 2 and 3","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.8721","-26.4459","13017","Brachychiton acerifolius","1962567","2016-09-21","2016-09-21","1721292","INCIDENTAL","490 Cooroy-Belli Creek road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"72","152.8458","-26.3864","13017","Brachychiton acerifolius","1962559","2019-09-19","2019-09-19","1721274","INCIDENTAL","12 Drovers Court Pomona","125","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"73","152.9228","-26.336","13017","Brachychiton acerifolius","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"74","152.9177264","-26.41507532","13017","Brachychiton acerifolius","1949302","1894-11-01","1894-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.343845469","-28.202010859","13017","Brachychiton acerifolius","30262","1993-05-12","1993-05-12","12953","RFT 099","Tallesbudgera Valley: Por 1 Tallebudgera?, off Mt Cougal Rd, Tallebudgera Valley, Owner Smith","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"76","145.6261039456","-17.1734646669","13017","Brachychiton acerifolius","1949701","1973-06-18","1973-06-18","1391731","<UNNAMED>","SFR 185, Downfall logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.58441521","-20.24843962","13017","Brachychiton acerifolius","1955470","1976-08-12","1976-08-12","1400126","<UNNAMED>","Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.48717656","-24.522864095","13017","Brachychiton acerifolius","30269","1993-06-01","1993-06-01","12960","RFT 106","SF391 Bulburin: Bulburin SF, Southern Edge Of Hoop Plantation E Of Forestry Barracks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"79","147.595554081","-22.97288527","13017","Brachychiton acerifolius","28657","1995-02-28","1995-02-28","11649","CBS 023","tomahawk creek","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"80","153.3613888888","-28.2313888888","13017","Brachychiton acerifolius","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.8363","-26.3145","13017","Brachychiton acerifolius","2094739","2021-10-26","2021-10-26","1809138","INCIDENTAL","143 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"82","143.3428055556","-12.7837777778","13017","Brachychiton acerifolius","1895177","2004-09-10","2004-09-10","1696661","<UNNAMED>","Lochart River, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.5836250816","-20.2689549257","13017","Brachychiton acerifolius","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.8921","-26.3063","13017","Brachychiton acerifolius","2005999","2020-05-05","2020-05-05","1737259","INCIDENTAL","414 Black Pinch Rd Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"85","152.1960770504","-28.0653461724","13017","Brachychiton acerifolius","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"86","153.203289474","-27.932012506","13017","Brachychiton acerifolius","30236","1993-01-25","1993-01-25","12927","RFT 071","Palm Grove NP: Palm Grove NP Mt Tamborine, abt 1km Along Circuit Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"87","153.3761111111","-28.2361111111","13017","Brachychiton acerifolius","469313","1986-02-11","","461410","Site 9 - Bridle Track","Bridle track - head of gully - above site 8","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.8465","-26.331","13017","Brachychiton acerifolius","2047851","2021-07-29","2021-07-29","1771920","INCIDENTAL","107 Willawong Place Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"89","146.158055556","-17.944166667","13017","Brachychiton acerifolius","1523111","1964-08-01","1964-08-31","1358670","<UNNAMED>","Dunk Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.8865445279","-26.2898322139","13017","Brachychiton acerifolius","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"91","151.591574808","-26.8790114673","13017","Brachychiton acerifolius","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.8518899294","-26.6760637777","13017","Brachychiton acerifolius","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"93","148.7594152086","-20.2901062839","13017","Brachychiton acerifolius","1713334","1994-03-20","1994-03-20","1507652","<UNNAMED>","Near camping site, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.5288","-28.2007","13017","Brachychiton acerifolius","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"95","145.9427739691","-17.9401299325","13017","Brachychiton acerifolius","1567782","1950-01-01","1950-01-31","1373736","<UNNAMED>","Tully city.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.2594496296","-12.7568273441","13017","Brachychiton acerifolius","1949745","1972-10-10","1972-10-10","1672019","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.5924396264","-26.7109153194","13017","Brachychiton acerifolius","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.838","-26.4407","13017","Brachychiton acerifolius","1962555","2019-10-14","2019-10-14","1721270","INCIDENTAL","904 Cooroy Belli Creek Road","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"99","152.8865","-26.2145","13017","Brachychiton acerifolius","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"100","152.9166","-26.4463","13017","Brachychiton acerifolius","1966448","2013-04-10","2013-04-10","1723907","INCIDENTAL","203 Ocean View Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"101","152.4172112243","-28.2406638794","13017","Brachychiton acerifolius","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"102","153.258012945","-28.209789445","13017","Brachychiton acerifolius","30241","1993-01-27","1993-01-27","12932","RFT 076","Springbrook NP: Springbrook, 500m Past Lyrebird Ridge Rd Pottery, on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"103","145.6769277926","-17.2778299247","13017","Brachychiton acerifolius","1745283","1995-04-26","1995-04-26","1572339","<UNNAMED>","1km SSE of Gadgarra Red Cedar, State Forest 310; Grid Ref. 8063-592890.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.6576050035","-20.3318030128","13017","Brachychiton acerifolius","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"105","151.584396517","-24.415086454","13017","Brachychiton acerifolius","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"106","152.9026","-26.3292","13017","Brachychiton acerifolius","2005995","2020-03-09","2020-03-09","1737255","INCIDENTAL","587 Louis Bazzo Drive Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"107","145.0916616192","-16.2881927333","13017","Brachychiton acerifolius","1758461","1997-11-26","1997-11-26","1553648","<UNNAMED>","Candlenut Scrub, State Forest 144 Mt Windsor Tableland (GPS 16 17 23 145 05 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.83","-26.4487","13017","Brachychiton acerifolius","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
