"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7261861368","-28.1567825663","17911","Atriplex leptocarpa","1525276","1977-05-06","1977-05-06","1394163","<UNNAMED>","Burrenbilla Station, nr shearers quarters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.41787856","-28.74846375","17911","Atriplex leptocarpa","1545266","1971-09-18","1971-09-18","1387376","<UNNAMED>","Lake Numalla 48km NW of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5845194701","-28.0817828996","17911","Atriplex leptocarpa","1604824","1931-01-04","1931-01-04","1419863","<UNNAMED>","Curragh Stn Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1760609812","-27.4067360172","17911","Atriplex leptocarpa","1604825","1973-12-01","1973-12-31","1407980","<UNNAMED>","Brisbane Whyte Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.7511111768","-28.0817514762","17911","Atriplex leptocarpa","1614907","1938-12-07","1938-12-07","1454008","<UNNAMED>","Kindon Stn ca 54M NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.5844750879","-28.0817642239","17911","Atriplex leptocarpa","1624655","1894-02-01","1894-02-28","1432480","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5845194701","-28.0817828996","17911","Atriplex leptocarpa","1634750","1931-01-04","1931-01-04","1445491","<UNNAMED>","Curragh Stn NR Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6928528035","-28.0734495663","17911","Atriplex leptocarpa","1644746","1934-04-29","1934-04-29","1440863","<UNNAMED>","Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.9178614124","-27.9151239296","17911","Atriplex leptocarpa","1645661","1770-04-19","2000-11-07","1342979","<UNNAMED>","Penaroo Via Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.4178222961","-28.5817672322","17911","Atriplex leptocarpa","1676223","1934-12-14","1934-12-14","1467925","<UNNAMED>","Noondoo Stn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.6261420879","-28.1067645572","17911","Atriplex leptocarpa","1707758","1983-10-14","1983-10-14","1465360","<UNNAMED>","14km from St George towards Noondoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.9177835891","-27.2484251253","17911","Atriplex leptocarpa","1730653","1959-11-23","1959-11-23","1573694","<UNNAMED>","C 6M of Meandarra (R).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.8256073537","-28.9981598672","17911","Atriplex leptocarpa","1737203","2001-12-08","2001-12-08","1576663","<UNNAMED>","C. 4km S of Hebel on road to Lightning Ridge, N side of Qld/NSW border fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.23667518","-26.92148442","17911","Atriplex leptocarpa","1766081","2003-09-05","2003-09-05","1576858","<UNNAMED>","Condamine Hwy, 24.4km E of Roma-Surat Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.7967184653","-28.9739932008","17911","Atriplex leptocarpa","1766636","2001-12-08","2001-12-08","1543865","<UNNAMED>","Hebel, roadside c. 100m S of Tennis Courts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.85888889","-28.85641667","17911","Atriplex leptocarpa","1848182","2008-12-16","2008-12-16","1612921","<UNNAMED>","Toulby section, Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.7956169026","-28.2662216023","17911","Atriplex leptocarpa","1853645","2007-05-27","2007-05-27","1580905","<UNNAMED>","'Murra Murra', at Nebine Creek beside homestead, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.57255556","-28.048425","17911","Atriplex leptocarpa","1857795","2016-03-27","2016-03-27","1655114","<UNNAMED>","Large saltpan on southern edge of Bowra Wildlife Sanctuary, just off the west of Cunnamulla airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.7475","-28.58361111","17911","Atriplex leptocarpa","1869335","2015-05-14","2015-05-14","1665702","<UNNAMED>","Yelarbon Desert, 1.5km S of Yelarbon on road to Yetman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.7511162968","-28.5817508785","17911","Atriplex leptocarpa","1887299","1934-12-19","1934-12-19","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.7511162968","-28.5817508785","17911","Atriplex leptocarpa","1888591","1936-02-22","1936-02-22","1673799","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.1292256523","-28.9042746185","17911","Atriplex leptocarpa","1931253","1999-04-06","1999-04-06","1713426","<UNNAMED>","Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.74944963","-28.57508421","17911","Atriplex leptocarpa","1932224","2005-12-17","2005-12-17","1713139","<UNNAMED>","Roadside south of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.75112731","-26.5817647","17911","Atriplex leptocarpa","1937997","1936-03-29","1936-03-29","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.75118614","-28.0817829","17911","Atriplex leptocarpa","1946866","1934-04-29","1934-04-29","1716909","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.7511162968","-28.5817508785","17911","Atriplex leptocarpa","1948796","1919-09-01","1919-09-30","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.4178223","-28.58176723","17911","Atriplex leptocarpa","1954867","1936-02-28","1936-02-28","1457558","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.2594522902","-28.4900878624","17911","Atriplex leptocarpa","1956860","1995-03-28","1995-03-28","1708193","<UNNAMED>","Approx 9km NW of Goondiwindi along the Barwon Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.2511609336","-26.4151100493","17911","Atriplex leptocarpa","1957065","1770-04-19","2000-11-07","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.3102777778","-28.5363888889","17911","Atriplex leptocarpa","2055665","1936-02-24","1936-02-24","1778271","<UNNAMED>","Goondiwindi Racecourse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.8","-28.2666667","17911","Atriplex leptocarpa","2056330","1936-04-24","1936-04-24","1778028","<UNNAMED>","Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.3083333","-28.5472222","17911","Atriplex leptocarpa","2056553","1934-12-13","1934-12-13","1778059","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.8","-28.2666667","17911","Atriplex leptocarpa","2056752","1936-04-24","1936-04-24","1777516","<UNNAMED>","Bybera around Cattle Yards.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.362115","-28.69104","17911","Atriplex leptocarpa","2125068","2022-08-09","2022-08-09","1829740","<UNNAMED>","Northern edge of Lake Bulloo following Thargomindah - Tickalara road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.68716","-27.42015","17911","Atriplex leptocarpa","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"35","151.69177","-27.42544","17911","Atriplex leptocarpa","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
