"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.034389109","-26.331739262","16755","Macarthuria complanata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.051053467","-26.081739718","16755","Macarthuria complanata","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.117722491","-26.365072206","16755","Macarthuria complanata","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.051053467","-26.081739718","16755","Macarthuria complanata","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.0912","-26.4088","16755","Macarthuria complanata","2010309","2012-12-10","2013-01-08","1741032","INCIDENTAL","Girraween Nature Refuge","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"5","153.0902","-26.4092","16755","Macarthuria complanata","2010310","2012-12-10","2013-01-08","1741033","INCIDENTAL","Girraween Nature Refuge","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"6","153.0946","-26.4137","16755","Macarthuria complanata","2010311","2012-12-10","2013-01-08","1741034","INCIDENTAL","Girraween Nature Refuge","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"7","153.0916","-26.4169","16755","Macarthuria complanata","2010315","2012-12-10","2013-01-08","1741038","INCIDENTAL","Girraween Nature Refuge","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"8","153.0923","-26.4169","16755","Macarthuria complanata","2010316","2012-12-10","2013-01-08","1741039","INCIDENTAL","Girraween Nature Refuge","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"9","153.0925","-26.4175","16755","Macarthuria complanata","2010317","2012-12-10","2013-01-08","1741040","INCIDENTAL","Girraween Nature Refuge","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"10","153.0976","-26.4167","16755","Macarthuria complanata","2010321","2012-12-10","2013-01-08","1741044","INCIDENTAL","Girraween Nature Refuge","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"11","153.0992","-26.4172","16755","Macarthuria complanata","2010323","2012-12-10","2013-01-08","1741046","INCIDENTAL","Girraween Nature Refuge","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"12","153.0981","-26.4191","16755","Macarthuria complanata","2010324","2012-12-10","2013-01-08","1741047","INCIDENTAL","Girraween Nature Refuge","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"13","153.0988","-26.419","16755","Macarthuria complanata","2010325","2012-12-10","2013-01-08","1741048","INCIDENTAL","Girraween Nature Refuge","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"14","153.0992","-26.4198","16755","Macarthuria complanata","2010326","2012-12-10","2013-01-08","1741049","INCIDENTAL","Girraween Nature Refuge","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"15","153.0919","-26.4086","16755","Macarthuria complanata","2010450","2020-12-11","2020-12-11","1741016","INCIDENTAL","Girraween Nature Refuge","25","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"16","153.084927821","-26.4653332887","16755","Macarthuria complanata","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.0866026066","-26.3831195436","16755","Macarthuria complanata","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.09633154","-26.43006948","16755","Macarthuria complanata","1529419","1966-01-13","1966-01-13","1353645","<UNNAMED>","Noosa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0593871","-26.02340282","16755","Macarthuria complanata","1545855","1971-12-17","1971-12-17","1352026","<UNNAMED>","Cooloola, near Noosa, near Kings Bore Road, c. 0.4km E of Teewah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.09633154","-26.43006948","16755","Macarthuria complanata","1546736","1968-10-03","1968-10-03","1359040","<UNNAMED>","W side of highway at Sunshine Beach, c. 2 miles S of Noosa Heads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.09633154","-26.43006948","16755","Macarthuria complanata","1569193","1968-10-01","1968-10-31","1359041","<UNNAMED>","Behind Sunshine Beach, c. 1 mile S of Noosa Heads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.09272043","-26.42340282","16755","Macarthuria complanata","1589074","1980-12-13","1980-12-13","1428168","<UNNAMED>","W of Noosa Heads, W of Banksia Ave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.07604922","-25.90673745","16755","Macarthuria complanata","1605079","1969-11-04","1969-11-04","1449533","<UNNAMED>","Rainbow Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.09633154","-26.43006948","16755","Macarthuria complanata","1647059","1968-07-12","1968-07-12","1415930","<UNNAMED>","Near and S of Noosa Heads, behind Sunshine Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.09272043","-26.42340282","16755","Macarthuria complanata","1657324","1980-12-13","1980-12-13","1429707","<UNNAMED>","High dunes W of Noosa Heads, W of Banksia Avenue.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.09633154","-26.43006948","16755","Macarthuria complanata","1661407","1992-05-14","1992-05-14","1469830","<UNNAMED>","Between Marcus Beach and Sunshine Beach, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.09633154","-26.43006948","16755","Macarthuria complanata","1669265","1965-12-14","1965-12-14","1353645","<UNNAMED>","Noosa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.09633154","-26.43006948","16755","Macarthuria complanata","1676961","1980-12-12","1980-12-12","1482757","<UNNAMED>","Sunshine Beach, near new estate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.10522043","-26.37840282","16755","Macarthuria complanata","1682392","1980-12-13","1980-12-13","1502210","<UNNAMED>","Noosa National Park, near Laguna Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.09272043","-26.42340282","16755","Macarthuria complanata","1707185","1980-12-12","1980-12-12","1497187","<UNNAMED>","Lake Weyba, SE of Noosaville, W of Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.09633154","-26.43006948","16755","Macarthuria complanata","1719587","1991-01-05","1991-01-05","1463420","<UNNAMED>","Lake Weyba National Park, about 4km SE of Noosaville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0843871","-26.41506948","16755","Macarthuria complanata","1946687","1913-01-01","1913-12-31","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0966388889","-26.4400277778","16755","Macarthuria complanata","2022847","2020-09-24","2020-09-24","1752610","<UNNAMED>","Noosa NP, NW of Marcus Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0592625","-26.1560144","16755","Macarthuria complanata","2034247","2018-01-03","2018-01-03","1761977","<UNNAMED>","Great Sandy National Park, east of Noosa River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
