"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9177672002","-28.9150773916","3695","Acacia torringtonensis","1583617","1958-10-05","1958-10-05","1387979","<UNNAMED>","8M E OF WYBERBA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9177672002","-28.5817440582","3695","Acacia torringtonensis","1953080","1929-09-21","1929-09-21","1395754","<UNNAMED>","STANTHORPE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.8842222222","-28.8814972222","3695","Acacia torringtonensis","2110334","1770-04-19","2022-11-29","1822235","<UNNAMED>","3km SW of Wyberba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9285833","-28.8297778","3695","Acacia torringtonensis","2048663","2021-06-10","2021-06-10","1772522","<UNNAMED>","Girraween National Park, on the Junction track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.00942537","-28.84007385","3695","Acacia torringtonensis","1531578","1944-11-19","1944-11-19","1348406","<UNNAMED>","Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9427672002","-28.8234107249","3695","Acacia torringtonensis","1528765","1974-08-28","1974-08-28","1351709","<UNNAMED>","Pyramids track, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177672002","-28.9150773916","3695","Acacia torringtonensis","1531420","1956-09-29","1956-09-29","1370227","<UNNAMED>","WYBERBA NEAR BALD ROCK CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.97610053","-28.84007739","3695","Acacia torringtonensis","1556974","1970-09-05","1970-09-05","1386953","<UNNAMED>","Girraween National Park, near Wyberba and Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177672002","-28.9150773916","3695","Acacia torringtonensis","1562048","1970-09-10","1970-09-10","1388206","<UNNAMED>","GIRRAWEEN NP","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177672","-28.58174406","3695","Acacia torringtonensis","1952185","1929-01-01","1929-12-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9436413","-28.84671883","3695","Acacia torringtonensis","1665417","1993-09-04","1993-09-04","1504902","<UNNAMED>","Castle Rock area, Girraween National Park, grid ref: 9240-968083.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177672002","-28.9150773916","3695","Acacia torringtonensis","1943316","1944-09-01","1944-09-30","1383900","<UNNAMED>","Mt Norman, near Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9697116446","-28.8211885027","3695","Acacia torringtonensis","1680215","1995-08-26","1995-08-26","1498630","<UNNAMED>","Pyramid Creek headwaters Girraween National Park (GPS 28 49 22 151 58 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.89720783","-28.76940713","3695","Acacia torringtonensis","1903093","2008-09-17","2008-09-17","1687222","<UNNAMED>","285 Horans Gorge Road, Horans Gorge, 10km S of Stanthorpe (NET).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
