"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.57616788","-27.87344276","31651","Eriochlamys cupularis","1543757","1976-07-24","1976-07-24","1387342","<UNNAMED>","Ca 5km E of 'Heywood', adjacent to bore No. R5817.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.55950579","-28.19011049","31651","Eriochlamys cupularis","1559382","1977-05-17","1977-05-17","1387343","<UNNAMED>","5km NW of South Glen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.41784621","-28.24844713","31651","Eriochlamys cupularis","1595342","1953-04-01","1953-04-30","1442898","<UNNAMED>","Gamarren Station, ca 60 miles SE of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.34284621","-28.07344713","31651","Eriochlamys cupularis","1611711","1946-02-05","1946-02-05","1453455","<UNNAMED>","Cunnamulla, 'Cleland'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.50114652","-23.49844948","31651","Eriochlamys cupularis","1645520","1934-07-17","1934-07-17","1428198","<UNNAMED>","Between Barcaldine and Lochnagar.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.1595394","-28.10679637","31651","Eriochlamys cupularis","1662319","1983-10-29","1983-10-29","1468588","<UNNAMED>","C 39.5km from Thargomindah toward Cunnamulla, area S of Lake Bindegolly, between road and lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.17620606","-28.07346303","31651","Eriochlamys cupularis","1670008","1995-11-01","1995-11-30","1506510","<UNNAMED>","Lake Bindegolly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.75950121","-27.69872054","31651","Eriochlamys cupularis","1738595","1998-12-28","1998-12-28","1529199","<UNNAMED>","9.8km W of Boatman Road ENE of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.18093495","-27.94336261","31651","Eriochlamys cupularis","1748361","2000-08-25","2000-08-25","1558719","<UNNAMED>","Lake Bindegolly National Park, lake margin Lake Hutchinson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.09783187","-28.49482933","31651","Eriochlamys cupularis","1755409","2003-09-10","2003-09-10","1554178","<UNNAMED>","Culgoa Floodplain NP, Byra section claypan, N of Byra Rd near Merrinong grid, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0428462114","-28.1734471295","31651","Eriochlamys cupularis","1756343","1996-10-01","1996-10-31","1566199","<UNNAMED>","Bore Paddock, Glencoban Station, 40 km SE of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.30950343","-28.95677462","31651","Eriochlamys cupularis","1786100","1998-12-10","1998-12-10","1577905","<UNNAMED>","Werang Lagoon, ca.29km N of Goodooga on Lower Balonne floodplain between Dirranbandi and Hebel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.9103345431","-27.6901094314","31651","Eriochlamys cupularis","1788031","2005-09-10","2005-09-10","1605854","<UNNAMED>","48.9km along Shirlo Road, NW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4985142772","-23.564727305","31651","Eriochlamys cupularis","1809981","2011-04-03","2011-04-03","1609723","<UNNAMED>","21km E of Muttaburra on northern side of highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.6267444444","-26.2373916667","31651","Eriochlamys cupularis","1814967","2011-10-05","2011-10-05","1587280","<UNNAMED>","Greenacres, approx 30km WNW of Wandoan at end of Sundown Rd, off Jackson-Wandoan Road. Site beside Horse Creek (E branch).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.88722222","-28.94833333","31651","Eriochlamys cupularis","1819944","2008-12-15","2008-12-15","1630208","<UNNAMED>","Toulby section, Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.92450121","-27.90399832","31651","Eriochlamys cupularis","1825365","2007-07-24","2007-07-24","1620778","<UNNAMED>","Charleville-Bollon road, 12km N of Balonne Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.66255299","-27.80922318","31651","Eriochlamys cupularis","1825380","2007-04-18","2007-04-18","1612796","<UNNAMED>","'Carellen', 60km NW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.42589023","-22.38783628","31651","Eriochlamys cupularis","1837142","2011-04-04","2011-04-04","1640603","<UNNAMED>","94km east of Muttaburra on Sumana Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.668950236","-28.3095549356","31651","Eriochlamys cupularis","1843173","2006-08-27","2006-08-27","1639504","<UNNAMED>","13.4km SE of 'South Glen', c. 90km E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3980555556","-22.1308333333","31651","Eriochlamys cupularis","1877308","2013-06-22","2013-06-22","1643745","<UNNAMED>","Two-mile Spring, Corinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.83777778","-28.26972222","31651","Eriochlamys cupularis","1905762","2007-02-06","2007-02-06","1697349","<UNNAMED>","'Murra Murra', at Brumby Lake beside pitfall trap F, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.5575","-26.2475","31651","Eriochlamys cupularis","1909745","2011-07-13","2011-07-13","1692225","<UNNAMED>","'Nullin', c. 45 kilometres NNE of Yuleba, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.39583333","-22.95416667","31651","Eriochlamys cupularis","1918450","2006-05-10","2006-05-10","1684621","<UNNAMED>","Ravenswood station, 17km E of Aramac (DEU site 656).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5441666667","-23.5705555556","31651","Eriochlamys cupularis","1929540","2012-05-25","2012-05-25","1711772","<UNNAMED>","E of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4167140466","-22.3876925123","31651","Eriochlamys cupularis","1936416","2011-04-04","2011-04-04","1718515","<UNNAMED>","93km E of Muttaburra on stock route through Sumana Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.675","-28.0083333333","31651","Eriochlamys cupularis","2063781","1983-10-16","1983-10-16","1783784","<UNNAMED>","82.3km from Bollon toward Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
