"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.3719377389","-23.5526108018","14734","Senna glutinosa subsp. luerssenii","1001463","2004-11-09","","920854","Spinifex Hill spotlight","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1","141.1681303603","-23.7546550714","14734","Senna glutinosa subsp. luerssenii","1001505","2004-11-02","","920857","Hill on way to site 2 near creek","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"2","141.1428609425","-22.6401456521","14734","Senna glutinosa subsp. luerssenii","1578654","1977-09-08","1977-09-08","1384979","<UNNAMED>","Warlus 6, Site R11, 9km SW of Lilleyvale, on Winton - Boulia Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.5595346399","-23.0568169236","14734","Senna glutinosa subsp. luerssenii","1627508","1978-06-19","1978-06-19","1433565","<UNNAMED>","Warlus 6, Site S46, 8km N of Warra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.43814879","-21.69044029","14734","Senna glutinosa subsp. luerssenii","1743451","1997-05-28","1997-05-28","1541533","<UNNAMED>","8km N of Dajarra on Mt Isa road (GPS 21 41 31 139 26 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.0595228876","-22.0234782551","14734","Senna glutinosa subsp. luerssenii","1759097","1997-08-18","1997-08-18","1523579","<UNNAMED>","Cannington Bore field.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.7880555556","-21.1758333333","14734","Senna glutinosa subsp. luerssenii","1793059","2004-07-14","2004-07-14","1601575","<UNNAMED>","About 18km NNW of Duchess, on track E of Woonigan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.238317071","-23.3951601925","14734","Senna glutinosa subsp. luerssenii","1855717","2013-08-29","2013-08-29","1645736","<UNNAMED>","Elvo Station, Winton-Jundah road 4.7km S of Elvo Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.4599860551","-21.5563838338","14734","Senna glutinosa subsp. luerssenii","1922083","2014-04-08","2014-04-08","1700057","<UNNAMED>","Starcross Station, 92km SW of McKinlay, 100km E of Dajarra, adjacent to the main Selwyn Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.6869874092","-21.8507704779","14734","Senna glutinosa subsp. luerssenii","1926614","2006-05-01","2006-05-31","1708706","<UNNAMED>","Selwyn Range, S of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
