"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.37610606","-16.17347051","8987","Stenocarpus davallioides","1523261","1973-11-14","1973-11-14","1354065","<UNNAMED>","Thornton Peak, near Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.29027273","-16.0723594","8987","Stenocarpus davallioides","1532846","1973-07-01","1973-07-31","1390438","<UNNAMED>","Gold Hill, SW of China Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.29027273","-16.0723594","8987","Stenocarpus davallioides","1620312","1973-07-01","1973-07-31","1455222","<UNNAMED>","Gold Hill near China Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.37610606","-16.17347051","8987","Stenocarpus davallioides","1624180","1929-12-18","1929-12-18","1424418","<UNNAMED>","Thornton Peak (Kajewski's Mt Alexander) Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.34499495","-16.10458162","8987","Stenocarpus davallioides","1643510","1967-06-15","1967-06-15","1400505","<UNNAMED>","Upper Daintree River, W of Thornton Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.28277273","-16.07430384","8987","Stenocarpus davallioides","1646128","1986-08-12","1986-08-12","1402891","<UNNAMED>","Gold Hill summit ridge. Timber Reserve 165.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.37610606","-16.17347051","8987","Stenocarpus davallioides","1653676","1937-09-21","1937-09-21","1359806","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3594394","-16.19013718","8987","Stenocarpus davallioides","1771277","1984-09-27","1984-09-27","1537191","<UNNAMED>","SW ridge of Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.34277273","-16.10680384","8987","Stenocarpus davallioides","1811818","1997-07-30","1997-07-30","1631211","<UNNAMED>","Timber Reserve 106, Parish of Noah, Daintree Logging Area, McDowall Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2628611111","-16.4954166667","8987","Stenocarpus davallioides","2076120","1975-10-30","1975-10-30","1794491","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2628611111","-16.4954166667","8987","Stenocarpus davallioides","2076121","1971-11-25","1971-11-25","1794492","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2628611111","-16.4954166667","8987","Stenocarpus davallioides","2076122","1975-04-30","1975-04-30","1794491","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2628611111","-16.4954166667","8987","Stenocarpus davallioides","2076144","1976-02-10","1976-02-10","1794505","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2628611111","-16.4954166667","8987","Stenocarpus davallioides","2076145","1975-07-31","1975-07-31","1794491","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2628611111","-16.4954166667","8987","Stenocarpus davallioides","2076150","1975-01-01","1975-12-31","1794556","<UNNAMED>","North Mary Logging Area, Reserve 143, Mt Lewis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2628611111","-16.4954166667","8987","Stenocarpus davallioides","2076158","1997-10-30","1997-10-30","1794579","<UNNAMED>","Cultivated at Forrester Road, Malanda from material collected from Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2628611111","-16.4954166667","8987","Stenocarpus davallioides","2076159","1973-10-31","1973-10-31","1794541","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2628611111","-16.4954166667","8987","Stenocarpus davallioides","2076160","1973-05-24","1973-05-24","1794492","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2628611111","-16.4954166667","8987","Stenocarpus davallioides","2076161","1975-02-12","1975-02-12","1794520","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2628611111","-16.4954166667","8987","Stenocarpus davallioides","2076179","1975-09-04","1975-09-04","1794577","<UNNAMED>","S.F.R. 143, North Mary L.A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2628611111","-16.4954166667","8987","Stenocarpus davallioides","2076196","1980-11-27","1980-11-27","1794491","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2628611111","-16.4954166667","8987","Stenocarpus davallioides","2076197","1975-07-03","1975-07-03","1794492","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2628611111","-16.4954166667","8987","Stenocarpus davallioides","2076198","1971-11-25","1971-11-25","1794543","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2628611111","-16.4954444444","8987","Stenocarpus davallioides","2076214","1975-05-27","1975-05-27","1794542","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2628611111","-16.4954166667","8987","Stenocarpus davallioides","2076215","1973-05-24","1973-05-24","1794505","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
