"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2594415447","-16.5401356081","12363","Motherwellia haplosciadea","1597829","1976-02-10","1976-02-10","1434553","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.2594444419","-19.0067887889","12363","Motherwellia haplosciadea","1582694","1972-02-17","1972-02-17","1369796","<UNNAMED>","SFR 268, Cloudy L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5011009762","-16.4984666716","12363","Motherwellia haplosciadea","1544353","1963-08-21","1963-08-21","1347078","<UNNAMED>","Churchill Creek, Mt Lewis Range, c. 12 miles N of Mt Molloy.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.50944064","-17.67346327","12363","Motherwellia haplosciadea","1663489","1950-09-28","1950-09-28","1465128","<UNNAMED>","Koolmoon Creek, ca. 17.6km SSE of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5487798738","-17.544430035","12363","Motherwellia haplosciadea","1730492","2002-11-13","2002-11-13","1548743","<UNNAMED>","SFR 650, Mt Fisher, c 0.4km SE of peak '1230'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5358333333","-17.6855555556","12363","Motherwellia haplosciadea","1967390","2009-05-29","2009-05-29","1724770","<UNNAMED>","Tully Falls National Park, head waters of Koolmoon Creek off Coochimbeerum road, site 213.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2594393969","-16.4401371778","12363","Motherwellia haplosciadea","1638939","1972-09-01","1972-09-30","1445005","<UNNAMED>","Platypus Creek at head of Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2201866657","-16.4357638161","12363","Motherwellia haplosciadea","1707990","1988-11-01","1988-11-30","1496618","<UNNAMED>","Mt Misery E of Mt Spurgeon 15.4km NNE Mt Carbine; site 25; centre plot 1; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8603514785","-17.4316934628","12363","Motherwellia haplosciadea","1743140","2000-10-10","2000-10-10","1558233","<UNNAMED>","National Park Reserve 904, Wooroonooran, along track near Josephine Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5761073024","-17.5734632658","12363","Motherwellia haplosciadea","1821149","1978-10-17","1978-10-17","1609359","<UNNAMED>","SFR 650, Mt Fisher.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5844406357","-17.9151299325","12363","Motherwellia haplosciadea","1607062","1979-03-01","1979-03-01","1433608","<UNNAMED>","43km SSE of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7069372789","-17.4154091113","12363","Motherwellia haplosciadea","1748089","1996-12-27","1996-12-27","1537629","<UNNAMED>","Cooper residence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2511060636","-16.4151371778","12363","Motherwellia haplosciadea","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2891666667","-16.5311111111","12363","Motherwellia haplosciadea","1627997","1991-06-10","1991-06-10","1432654","<UNNAMED>","Timber Reserve 66, South Mary Logging Area, 23.6km along Mount Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6475053","-17.94545846","12363","Motherwellia haplosciadea","1681058","1988-10-01","1988-10-31","1494252","<UNNAMED>","Culpa LA upper catchment of Culpa Creek, 13.5km SSE of Koombooloomba township; site 11; perimeter of site; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.694800157","-17.4107947963","12363","Motherwellia haplosciadea","1758852","2001-03-11","2001-03-11","1516952","<UNNAMED>","Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2094393969","-16.4568038444","12363","Motherwellia haplosciadea","1651953","1972-09-01","1972-09-30","1457719","<UNNAMED>","Mt Misery on Mt Carbine Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.87172054","-17.26636741","12363","Motherwellia haplosciadea","1740138","2003-05-07","2003-05-07","1550846","<UNNAMED>","NPR 904, Wooroonooran, adjacent to Tower No 5, Mt Bellenden Ker cableway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5844372789","-17.4151313336","12363","Motherwellia haplosciadea","1523106","1960-07-17","1960-07-17","1378869","<UNNAMED>","Theresa Creek, Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4427727303","-16.1068038444","12363","Motherwellia haplosciadea","1608354","1973-07-01","1973-07-31","1450714","<UNNAMED>","Mt Hemnant just N of Noah Ck in Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2761082114","-16.6068022747","12363","Motherwellia haplosciadea","1710343","1994-07-17","1994-07-17","1487853","<UNNAMED>","Mt Fraser area, Eyres Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6166666667","-17.1166666667","12363","Motherwellia haplosciadea","2072237","2015-03-31","2015-03-31","1791235","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek adjacent to road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.1666666667","-17.5166666667","12363","Motherwellia haplosciadea","2120981","1994-04-21","1994-04-21","1826258","<UNNAMED>","Harveys Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4427727303","-16.1068038444","12363","Motherwellia haplosciadea","1635877","1973-07-01","1973-07-31","1400579","<UNNAMED>","Mt Hemmant just N of Noah Ck in Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.22018667","-16.43576382","12363","Motherwellia haplosciadea","1947952","1988-11-01","1988-11-30","1504841","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE of Mt Carbine; site 24; perimeter of site; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.88","-17.08722222","12363","Motherwellia haplosciadea","1800518","2008-08-07","2008-08-07","1596028","<UNNAMED>","Malbon Thompson Range, south south east of Bell Peak North, site 193.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.9177706123","-17.2484646669","12363","Motherwellia haplosciadea","1520263","1969-06-12","1969-06-12","1368076","<UNNAMED>","Mt BellendenKer, ca. 7/8 miles SE of centre peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7","-17.5333333333","12363","Motherwellia haplosciadea","1977909","2004-09-07","2004-09-07","1731489","<UNNAMED>","NPR 904, Wooroonooran, un-named creek off Brooks Road, E of Millaa Millaa, site 110.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7511009762","-16.9151333383","12363","Motherwellia haplosciadea","1552691","1972-12-07","1972-12-07","1353337","<UNNAMED>","Copper Lode Falls Dam area, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5011073024","-17.4984632658","12363","Motherwellia haplosciadea","1584499","1978-10-04","1978-10-04","1439955","<UNNAMED>","SW of Ravenshoe.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2594415447","-16.5068022747","12363","Motherwellia haplosciadea","1846492","1979-03-01","1979-03-01","1618626","<UNNAMED>","SFR 143, Windmill LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.2261111086","-19.0067887889","12363","Motherwellia haplosciadea","1710164","1990-09-20","1990-09-20","1505371","<UNNAMED>","Walk track to Witts Lookout, Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.3136060636","-16.3943038444","12363","Motherwellia haplosciadea","1738518","2003-06-09","2003-06-09","1555547","<UNNAMED>","Little Falls Creek, NW of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
