"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.35105839","-27.1900688","373","Aipysurus mosaicus","489742","1976-01-01","1976-01-31","492594","38240","Moreton Bay","19000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"1","153.124453689","-25.518007141","373","Aipysurus mosaicus","34864","1996-05-07","1996-05-07","15635","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"2","153.104592003","-25.567690653","373","Aipysurus mosaicus","34960","1996-12-29","1996-12-29","16577","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"3","153.129382549","-25.71201755","373","Aipysurus mosaicus","33435","1996-05-07","1996-05-07","15546","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"4","142.22195678","-10.57350365","373","Aipysurus mosaicus","475668","1770-05-23","1986-12-31","472481","987","Thursday Island","1500","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"5","153.51772645","-27.58173289","373","Aipysurus mosaicus","541402","1770-05-23","1981-12-31","539747","121252","North Stradbroke Island (off coast)","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1841666666","-24.7369","373","Aipysurus mosaicus","1137308","2003-12-22","","1028223","INCIDENTAL","2.3 km west of Sandy Cape Lighthouse Gate, Fraser Island","20","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.434385949","-24.798414183","373","Aipysurus mosaicus","32255","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.0996271048","-25.5821294947","373","Aipysurus mosaicus","563919","1996-05-07","1996-05-07","550110","INCIDENTAL","Mouth of Govi Creek, Fraser Island, SEQ.","1000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"9","152.4","-24.75","373","Aipysurus mosaicus","564008","1967-01-01","1967-12-31","550196","INCIDENTAL","Burnett River, SEQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"10","152.4844444433","-24.8649999966","373","Aipysurus mosaicus","926057","1770-05-23","1915-12-31","861760","178995","Coast nr Bundaberg","5400","2113","Longman (1915)","3461","Department of Environment, Science and Innovation","DES"
"11","151.35106547","-23.93175432","373","Aipysurus mosaicus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1244445024","-25.5180002583","373","Aipysurus mosaicus","1441730","1996-05-07","1996-05-07","1278047","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.1045837851","-25.567682779","373","Aipysurus mosaicus","1441627","1996-12-29","1996-12-29","1277943","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
