"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.651080112","-28.131726184","14503","Hodgkinsonia ovatiflora","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.591574808","-26.8790114673","14503","Hodgkinsonia ovatiflora","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.630317499","-26.6785067866","14503","Hodgkinsonia ovatiflora","1124518","2008-09-09","","1017486","GW2","Conondale NP, eastern trib. of Booloumba creek , downstream from Booloumba Falls","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"3","152.638126736","-26.6498510589","14503","Hodgkinsonia ovatiflora","1124533","2008-09-16","","1017489","GW4","Conndale NP, southern end of gold mine circuit track","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"4","152.6285822711","-26.6712159407","14503","Hodgkinsonia ovatiflora","1124520","2008-11-20","","1017495","GW8","Conondale NP, below helipad near Booloumba falls","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"5","152.6235042259","-26.6996164602","14503","Hodgkinsonia ovatiflora","1124525","2009-03-03","","1017477","GW10","Conondale NP, west of South Booloumba fire trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"6","152.614672343","-26.719284673","14503","Hodgkinsonia ovatiflora","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"7","152.5741053186","-26.7054268615","14503","Hodgkinsonia ovatiflora","1124513","2009-05-13","","1017480","GW12","Conondale NP, from Peter's fire managment trail towards walkers camp 2","500","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"8","152.6305764903","-26.6417778288","14503","Hodgkinsonia ovatiflora","1146559","2010-02-12","2010-02-12","1036317","GW 27 Mt Allan west","Conondale NP, Western slopes of Mt Allan","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"9","152.5924396264","-26.7109153194","14503","Hodgkinsonia ovatiflora","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.957894556","-26.785686876","14503","Hodgkinsonia ovatiflora","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.9535438758","-26.7814169269","14503","Hodgkinsonia ovatiflora","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.822568479","-26.281234096","14503","Hodgkinsonia ovatiflora","1013893","1953-10-20","1997-09-18","931681","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"13","152.6867433394","-27.2195662383","14503","Hodgkinsonia ovatiflora","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"14","152.0874","-27.7667","14503","Hodgkinsonia ovatiflora","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"15","152.051063799","-25.598414784","14503","Hodgkinsonia ovatiflora","28937","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.034404031","-24.365085698","14503","Hodgkinsonia ovatiflora","28968","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","150.801072541","-22.831755328","14503","Hodgkinsonia ovatiflora","28984","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.196902642","-24.440085704","14503","Hodgkinsonia ovatiflora","29022","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.917724106","-24.281751494","14503","Hodgkinsonia ovatiflora","29069","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","151.051069671","-24.181753524","14503","Hodgkinsonia ovatiflora","29098","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","151.167735187","-23.915088057","14503","Hodgkinsonia ovatiflora","29125","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","151.501065256","-24.498419887","14503","Hodgkinsonia ovatiflora","29134","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","152.301059432","-25.515080509","14503","Hodgkinsonia ovatiflora","29310","1770-05-23","1999-04-19","12050","LST FAIKFL1","Fairlies Knob CP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","152.05106364","-25.581747822","14503","Hodgkinsonia ovatiflora","29328","1770-05-23","1999-04-19","12059","LST WALSFL2","Mt Walsh NP - Palm Valley","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","151.917732896","-25.531748453","14503","Hodgkinsonia ovatiflora","29333","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","153.034389109","-26.331739262","14503","Hodgkinsonia ovatiflora","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","151.951056846","-24.281750966","14503","Hodgkinsonia ovatiflora","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","153.117722491","-26.365072206","14503","Hodgkinsonia ovatiflora","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","152.851058874","-26.315074685","14503","Hodgkinsonia ovatiflora","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","152.951058371","-26.431739717","14503","Hodgkinsonia ovatiflora","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","152.084394993","-25.431748083","14503","Hodgkinsonia ovatiflora","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","152.017731273","-25.581747998","14503","Hodgkinsonia ovatiflora","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","152.367732509","-26.248411727","14503","Hodgkinsonia ovatiflora","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","151.167736247","-24.298419328","14503","Hodgkinsonia ovatiflora","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","151.167736247","-24.298419328","14503","Hodgkinsonia ovatiflora","28903","1993-01-01","1993-01-01","11889","LST DAWEFL2","TR353 Dawes: 4kms N of Glassford Vale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","152.667722364","-25.648410605","14503","Hodgkinsonia ovatiflora","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","151.001072802","-24.731749713","14503","Hodgkinsonia ovatiflora","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","152.577172834","-26.200632184","14503","Hodgkinsonia ovatiflora","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","152.794115296","-26.277575297","14503","Hodgkinsonia ovatiflora","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","152.873279088","-26.176463855","14503","Hodgkinsonia ovatiflora","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","151.901063894","-25.298416274","14503","Hodgkinsonia ovatiflora","29352","1996-03-16","1996-03-16","12074","LST GOODFL1","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","152.67019087","-25.663141427","14503","Hodgkinsonia ovatiflora","460313","2000-12-31","","453971","INCIDENTAL","1.5 km SSE of Teddington Weir; Lot 88 Plan W39987","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.8518899294","-26.6760637777","14503","Hodgkinsonia ovatiflora","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.8664249681","-26.7917865149","14503","Hodgkinsonia ovatiflora","913636","2005-08-25","","849772","Survey Site 2","Timber Road, Maleny FR1 in RE 12.9-10.16","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.9833828812","-26.4929869242","14503","Hodgkinsonia ovatiflora","993992","2006-09-07","","913815","Maroochy FR 1 Site 7 7/9/2006","Maroochy FR 1","300","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.9941194522","-26.4995791133","14503","Hodgkinsonia ovatiflora","996027","2006-09-07","","915776","Maroochy FR 1 Site 8 07/09/06","Maroochy Forest Reserve 1","200","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.8743670417","-27.581042442","14503","Hodgkinsonia ovatiflora","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.501081999","-28.081727415","14503","Hodgkinsonia ovatiflora","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.5288","-28.2007","14503","Hodgkinsonia ovatiflora","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"50","152.112792","-27.671045","14503","Hodgkinsonia ovatiflora","2072976","2021-12-12","2021-12-12","1792605","INCIDENTAL","East Egypt Road, Mount Whitestone","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"51","152.8147","-26.3611","14503","Hodgkinsonia ovatiflora","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"52","152.8865","-26.2145","14503","Hodgkinsonia ovatiflora","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"53","152.8428","-26.2988","14503","Hodgkinsonia ovatiflora","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"54","152.8419","-26.4169","14503","Hodgkinsonia ovatiflora","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"55","153.0866026066","-26.3831195436","14503","Hodgkinsonia ovatiflora","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.331621916","-24.20675397","14503","Hodgkinsonia ovatiflora","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"57","151.999954109","-25.641748151","14503","Hodgkinsonia ovatiflora","28040","1994-03-18","1994-03-18","11040","ACQ COON009","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"58","151.623283898","-24.270641829","14503","Hodgkinsonia ovatiflora","28371","1996-06-02","1996-06-02","11367","ACQ BINDRO1","Bindaree - Bindaree: Property of Ned Turner - 'Bindaree'. North east of Miriam Vale and just south of Arthur's Seat.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"59","151.774126549","-25.767860031","14503","Hodgkinsonia ovatiflora","28339","1996-07-16","1996-07-16","11337","ACQ CYA359","Barambah Creek - Cooya: "cooya" Scrubby gully west of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"60","151.185789932","-23.915088059","14503","Hodgkinsonia ovatiflora","28360","1997-04-17","1997-04-17","11358","ACQ BCHR01","Beecher - Mt Beecher: Lot 2/RP613234 Mt Beecher, Calliope. North-west slope","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"61","152.542910732","-28.0210144891","14503","Hodgkinsonia ovatiflora","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.1960770504","-28.0653461724","14503","Hodgkinsonia ovatiflora","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.1350057267","-28.2624704383","14503","Hodgkinsonia ovatiflora","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.2938008169","-28.2047795975","14503","Hodgkinsonia ovatiflora","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"65","153.5010595785","-27.4983954071","14503","Hodgkinsonia ovatiflora","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.9094066587","-27.6234050886","14503","Hodgkinsonia ovatiflora","1516340","1916-06-01","1916-06-30","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.65939851","-25.19008272","14503","Hodgkinsonia ovatiflora","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.58441352","-26.91508133","14503","Hodgkinsonia ovatiflora","1528255","1977-04-11","1977-04-11","1368211","<UNNAMED>","Bunya Mountains, C. 38km NE of Dalby on property of Mrs Stirling close to Nanango Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.6260779357","-28.3067375891","14503","Hodgkinsonia ovatiflora","1530361","1973-04-23","1973-04-23","1378609","<UNNAMED>","Border Road, C. 17km S of main Boonah-Rathdowny road at crossing of Burnett Creek and C. 1.5km N of the sawmill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.9177355","-27.4150731","14503","Hodgkinsonia ovatiflora","1534891","1933-03-27","1933-03-27","1375048","<UNNAMED>","One Tree Hill (Mt Coot-tha) near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.9927399921","-27.5067384219","14503","Hodgkinsonia ovatiflora","1534892","1889-06-29","1889-06-29","1395327","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.251065304","-27.9150679778","14503","Hodgkinsonia ovatiflora","1541534","1916-11-01","1916-11-30","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.5843882583","-25.7484097134","14503","Hodgkinsonia ovatiflora","1557377","1770-04-19","2000-11-07","1371829","<UNNAMED>","Gundiah, 26M N from Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.9177355","-27.4150731","14503","Hodgkinsonia ovatiflora","1580613","1937-06-14","1937-06-14","1342282","<UNNAMED>","One Tree Hill (Mt Coot-tha) Dams, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.9177294109","-24.5817515336","14503","Hodgkinsonia ovatiflora","1580614","1936-05-17","1936-05-17","1377028","<UNNAMED>","Rosedale. Walsh's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.3232896661","-26.1153567319","14503","Hodgkinsonia ovatiflora","1584382","1990-07-09","1990-07-09","1409212","<UNNAMED>","Oakview SF, State Forest 220, 1km SSW of barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.5025","-28.0752777778","14503","Hodgkinsonia ovatiflora","1587396","1934-04-01","1934-04-30","1438209","<UNNAMED>","Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.5721621439","-23.3347775142","14503","Hodgkinsonia ovatiflora","1592641","1986-05-05","1986-05-05","1418048","<UNNAMED>","Mt Archer. Grid ref Rockhampton 9051-516171.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.0593960444","-25.5734131577","14503","Hodgkinsonia ovatiflora","1596268","1981-12-27","1981-12-27","1435373","<UNNAMED>","Mt Walsh, 5km S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.4875","-24.5133333333","14503","Hodgkinsonia ovatiflora","1602017","1980-04-15","1980-04-15","1407483","<UNNAMED>","Bulburin State Forest (S.F. 67 Bulburin).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.9999639826","-24.3656403345","14503","Hodgkinsonia ovatiflora","1602662","1978-07-19","1978-07-19","1453851","<UNNAMED>","Kroombit Tops, 60km SW of Gladstone (State Forest 316 Clifford). Headwater of Kroombit Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.6333333333","-27.3769444444","14503","Hodgkinsonia ovatiflora","1609086","1984-01-29","1984-01-29","1451931","<UNNAMED>","Splityard Creek, near site of new power station, (Wivenhoe Dam).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.0760677722","-24.1567536452","14503","Hodgkinsonia ovatiflora","1619817","1987-12-03","1987-12-03","1429914","<UNNAMED>","State Forest 53, Dan Dan scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.6593976619","-26.5067410147","14503","Hodgkinsonia ovatiflora","1619848","1982-10-29","1982-10-29","1417089","<UNNAMED>","Imbil State Forest (State Forest 135 Brooloo). Beauty Spot 4, Western Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.3234315813","-26.1156171099","14503","Hodgkinsonia ovatiflora","1623269","1988-12-29","1988-12-29","1448258","<UNNAMED>","Oakview State Forest 220, 1km SW of barracks, 9345-32211.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.5069444444","-21.1677777778","14503","Hodgkinsonia ovatiflora","1630763","1990-03-01","1990-03-31","1449241","<UNNAMED>","Eungella National Park, Broken River circuit track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.84272656","-24.17341899","14503","Hodgkinsonia ovatiflora","1632145","1970-12-04","1970-12-04","1459318","<UNNAMED>","State Forest 86 Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.9094066587","-27.6234050886","14503","Hodgkinsonia ovatiflora","1634792","1930-06-03","1930-06-03","1400229","<UNNAMED>","Goodna, 15M W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.2920595964","-25.5059670805","14503","Hodgkinsonia ovatiflora","1638047","1988-10-13","1988-10-13","1446221","<UNNAMED>","Fairlies Knob, Biggenden 9346-287786.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.942726559","-24.2900856564","14503","Hodgkinsonia ovatiflora","1640331","1989-11-06","1989-11-06","1449227","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.0843960444","-25.581746491","14503","Hodgkinsonia ovatiflora","1649121","1979-07-24","1979-07-24","1399262","<UNNAMED>","Coast Range area near Western side of Mount Walsh National Park, S of Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.0760677722","-24.1734203119","14503","Hodgkinsonia ovatiflora","1649330","1987-12-04","1987-12-04","1451080","<UNNAMED>","State Forest 53, Dan Dan Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.24273411","-26.02341229","14503","Hodgkinsonia ovatiflora","1653385","1988-06-06","1988-06-06","1422614","<UNNAMED>","Mudlo Gap, Beauty Spot No. 11, 8km N of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.86083333","-27.51444444","14503","Hodgkinsonia ovatiflora","1666626","1994-01-12","1994-01-12","1498593","<UNNAMED>","Moggill State Forest, Pullen Pullen Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.62606274","-24.94008487","14503","Hodgkinsonia ovatiflora","1693601","1994-08-30","1994-08-30","1514102","<UNNAMED>","Upper slopes of Mt Takilberan, west of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.5870166572","-25.9594969273","14503","Hodgkinsonia ovatiflora","1695487","1992-12-28","1992-12-28","1490936","<UNNAMED>","Glenwood. Property of J. Bolderrow. Grid ref: 9446-585285.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.5070555822","-21.167872735","14503","Hodgkinsonia ovatiflora","1699748","1989-11-26","1989-11-26","1465646","<UNNAMED>","Southern side of Broken River Picnic Area, Eungella National Park (NP 573 Eungella) (Mirani 8655-563583).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.49273585","-24.5400839","14503","Hodgkinsonia ovatiflora","1705845","1995-12-14","1995-12-14","1487224","<UNNAMED>","Granite Ck SF 391, 9km E Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.2930071555","-25.5039687133","14503","Hodgkinsonia ovatiflora","1706459","1992-12-31","1992-12-31","1488791","<UNNAMED>","Fairlies Knob National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.7171799487","-27.1914619881","14503","Hodgkinsonia ovatiflora","1710354","1994-01-06","1994-01-06","1511693","<UNNAMED>","Laceys Creek Forestry Track, D'Aguilar Range, May Creek; (GPS 27 11 35 152 42 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.16138889","-26.91638889","14503","Hodgkinsonia ovatiflora","1711923","1978-04-05","1978-04-05","1482530","<UNNAMED>","Proposed S.P.A between Comp. 16, Benarkin L.A. and Comp. 18, Wallaby L.A., S.F. 283 Colinton, (Benarkin S.F.) approx 130km NW of Brisbane. Layered Tristania conferta, Eucalyptus spp. Open forest with seral rainforest understory.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.9963888889","-25.6766666667","14503","Hodgkinsonia ovatiflora","1712227","1993-11-12","1993-11-12","1493229","<UNNAMED>","Coast Range, Coongara Falls, C. 16km S of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.1896788833","-24.4417536452","14503","Hodgkinsonia ovatiflora","1714505","1995-02-18","1995-02-18","1465760","<UNNAMED>","Scientific Area 54 State Forest 121 Koolkoorum Creek (GPS 24 26 36 151 11 19)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.609411269","-28.1900709225","14503","Hodgkinsonia ovatiflora","1714781","1992-08-25","1992-08-25","1492419","<UNNAMED>","Mt Toowoonan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.6760779357","-28.2734042558","14503","Hodgkinsonia ovatiflora","1716230","1968-11-27","1968-11-27","1490823","<UNNAMED>","Barney Gorge, Mt Barney, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
