"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.990948","-16.926606","12379","Selaginella willdenovii","2010930","2020-07-31","2020-07-31","1741179","INCIDENTAL","Fitzroy Island","20","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","145.64276764","-16.8068","12379","Selaginella willdenovii","1632693","1938-07-01","1938-07-31","1428308","<UNNAMED>","Fairyland, near Kuranda [probably former SFR 1073, Fairyland].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3526201702","-15.8010552131","12379","Selaginella willdenovii","1740685","2004-06-11","2004-06-11","1576204","<UNNAMED>","Cedar Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844343095","-16.7484666716","12379","Selaginella willdenovii","1754434","1960-06-01","1960-06-30","1546143","<UNNAMED>","Ex State Forest Reserve 1073, Fairyland (Barron River nr Kuranda)","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.74276764","-16.9068","12379","Selaginella willdenovii","1757915","2002-07-17","2002-07-17","1559988","<UNNAMED>","Crowley Creek, Edge Hill, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.19274953","-21.09010005","12379","Selaginella willdenovii","1793444","2010-04-05","2010-04-05","1582771","<UNNAMED>","9 Wattle Street, Andergrove; wholesale fern nursery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6143295246","-17.5108521547","12379","Selaginella willdenovii","1796911","2007-04-20","2007-04-20","1636004","<UNNAMED>","Millaa Millaa town, Harold Walk Park (site 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.75833333","-16.92083333","12379","Selaginella willdenovii","1834842","2009-08-11","2009-08-11","1641702","<UNNAMED>","Cairns Central Swamp near Gatton Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.990633333","-16.9274","12379","Selaginella willdenovii","1918704","2001-07-12","2001-07-12","1706905","<UNNAMED>","Fitzroy Island - a granitic continental island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9909472222","-16.9266055556","12379","Selaginella willdenovii","1981486","2020-07-31","2020-07-31","1735151","<UNNAMED>","Next to Lighthouse track opposite the QPWS Fitzroy Storage Shed.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
