"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.097737175","-23.530365954","18094","Acalypha","30000","1994-09-13","1994-09-13","12693","PRO CURTJ49","Curtis Island: Ramsay Range area,39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","149.228316683","-23.50703827","18094","Acalypha","29558","1995-10-18","1995-10-18","12266","NP_ TAUNJ09","Taunton NP - Taunton section: Approx. 150m West of J08 North to road crossing.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"2","153.1993986373","-27.9553457555","18094","Acalypha","1744588","2002-07-23","2002-07-23","1519220","<UNNAMED>","Guanaba Gorge, off Kaiser Road, Guanaba, above 2nd waterfall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.0495619444","-24.1228763889","18094","Acalypha","1930783","2013-04-08","2013-04-08","1717094","<UNNAMED>","Upper catchment of Neill Creek, Northern Section of Dan Dan Scrub, adjacent to Pipeline, Boyne Ranges.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.851073566","-24.41508467","18094","Acalypha","28020","1993-10-08","1993-10-08","11020","ACQ KROO08","Kroombit Tops: Other bank (Northern bank and slopes above), softwood scrub on slope above creek","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"5","151.06501149","-23.70689351","18094","Acalypha","1820615","2004-10-31","2004-10-31","1626637","<UNNAMED>","State Forest 207.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.08439789","-25.765081334","18094","Acalypha","28008","1993-10-30","1993-10-30","11008","ACQ 376_HER","TR376 Boompa: Combined herberium collectiion","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"7","151.05940037","-23.70675462","18094","Acalypha","1816957","2010-07-01","2010-07-31","1612052","<UNNAMED>","Cultivated in Toondoon Botanic Gardens, Gladstone ex material collected from Targinnie Timber Reserve 207.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.851073566","-24.41508467","18094","Acalypha","28026","1993-10-10","1993-10-10","11026","ACQ KROO14A","Kroombit Tops: Following creek in scrub - south eastern corner.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"9","153.25995875","-28.10562275","18094","Acalypha","1806382","2006-01-26","2006-01-26","1637281","<UNNAMED>","Numinbah Forest Reserve, c. 15km SW of Nerang; Pages Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1992","-27.95683","18094","Acalypha","1868600","2016-02-10","2016-02-10","1660981","<UNNAMED>","98 Guanaba Rd, Tamborine Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.69745773","-27.01396199","18094","Acalypha","1806443","2006-11-15","2006-11-15","1609932","<UNNAMED>","Archer camping ground, Neurum Creek, Mt Mee Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.101348146","-23.519532989","18094","Acalypha","30134","1994-09-12","1994-09-12","12827","PRO CURTG06","Curtis Island: Rainforest off Road","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"13","151.30236111","-24.50419444","18094","Acalypha","1876684","2014-02-20","2014-02-20","1653264","<UNNAMED>","Dennis Martin's Horseshoe Valley Boyne Creekbank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.851073566","-24.41508467","18094","Acalypha","28027","1993-10-10","1993-10-10","11027","ACQ KROO14B","Kroombit Tops: Following creek in scrub to SE boundary. Lower slopes (of 14a).","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"15","148.601109467","-24.348425886","18094","Acalypha","28185","1995-11-14","1995-11-14","11183","ACQ COMEDA1","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"16","151.074681502","-23.530643946","18094","Acalypha","29991","1994-09-12","1994-09-12","12684","PRO CURTJ40","Curtis Island: Mt Barker area. 9km NW of Monte Christo homestead. 38km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"17","150.798852272","-24.418139519","18094","Acalypha","28013","1993-10-08","1993-10-08","11013","ACQ KROO01","Kroombit Tops: Dry Creek adjacent to cattle yards.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"18","153.23030556","-27.83102778","18094","Acalypha","1795030","2010-09-13","2010-09-13","1587863","<UNNAMED>","Boral Environmental Reserve, Upper Ormeau Road, Gold Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.951058371","-26.431739717","18094","Acalypha","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
