"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.377486215","-14.6970302913","1844","Numenius minutus","984903","1984-01-01","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1","151.70753","-23.2968","1844","Numenius minutus","986006","1925-11-30","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2","151.70753","-23.2968","1844","Numenius minutus","986007","1925-12-01","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"3","151.915","-23.4425","1844","Numenius minutus","986387","1946-12-08","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"4","145.377486215","-14.6970302913","1844","Numenius minutus","986505","2000-10-16","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"5","146.8641667","-19.28833333","1844","Numenius minutus","986672","2002-04-04","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"6","146.8641667","-19.28833333","1844","Numenius minutus","986680","2002-03-21","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"7","147.1255556","-19.44888889","1844","Numenius minutus","986682","2002-12-01","","909250","<UNNAMED>","Haughton River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"8","147.1255556","-19.44888889","1844","Numenius minutus","986683","2002-02-24","","909250","<UNNAMED>","Haughton River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"9","147.25","-19.425","1844","Numenius minutus","986704","2002-11-17","","909225","<UNNAMED>","Barratta Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"10","146.655","-19.18333","1844","Numenius minutus","986705","2002-09-02","","909179","<UNNAMED>","Black River, Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"11","146.7","-19.2","1844","Numenius minutus","986707","2002-04-20","","909022","<UNNAMED>","Stoney Creek, Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"12","145.56549","-16.3861","1844","Numenius minutus","991685","1993-09-15","","912084","16028-S-RF","Low Islands Reef","1120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"13","145.419938004","-15.1119706069","1844","Numenius minutus","991771","1992-03-23","","912550","15005-A-IS","Three Islands (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"14","143.69195","-13.67031","1844","Numenius minutus","992331","1991-06-10","","912601","13083-S-IS","Hay Island","524","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"15","143.18063","-11.70195","1844","Numenius minutus","992951","1997-06-30","","913104","11165-S-IS","Saunders Islet","333","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"16","142.69564","-10.88878","1844","Numenius minutus","993258","1992-11-29","","913462","10340-S-IS","Turtle Island","145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"17","146.6833333","-19.18166667","1844","Numenius minutus","993561","1999-10-03","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"18","151.04667","-23.45333","1844","Numenius minutus","1123855","1997-02-11","","1017431","<UNNAMED>","Cape Keppel","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"19","143.61216","-12.98495","1844","Numenius minutus","1123925","2000-06-25","","912719","12145-A-IS","Sherrard Island (West)","139","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"20","152.4402563","-27.4282947","1844","Numenius minutus","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"21","152.3440907","-27.5086814","1844","Numenius minutus","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"22","152.428215","-27.454882","1844","Numenius minutus","1172783","1900-01-01","2002-01-31","1059667","SevenM Lag","Seven Mile Lagoon","750","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"23","138.6618","-23.917","1844","Numenius minutus","1362758","2016-03-25","2016-03-26","1217807","INCIDENTAL","east of Mulligan River, Ethabuka Reserve","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"24","146.10204","-18.2872","1844","Numenius minutus","986691","2001-08-08","","909088","<UNNAMED>","nr The Haven camping ground","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"25","143.83507","-13.910017","1844","Numenius minutus","992296","1996-12-03","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"26","153.00940086","-27.56507033","1844","Numenius minutus","541344","1994-11-14","1994-11-14","539804","121194","Archerfield Airport","300","1718","Gynther et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"27","152.448541","-27.437367","1844","Numenius minutus","2121881","1994-11-12","1994-11-12","1827685","INCIDENTAL","paddock adj. Atkinson Dam, Atkinsons Dam SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","143.023","-11.48678","1844","Numenius minutus","985027","1985-07-17","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"29","143.60113909","-18.59014256","1844","Numenius minutus","484343","1985-07-02","1985-07-02","477124","13588","Forsayth","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"30","148.16775519","-20.00677745","1844","Numenius minutus","483113","1986-01-01","1986-12-31","485843","15408","Merinda Meat Works, Bowen","900","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"31","148.22608769","-19.9984439","1844","Numenius minutus","483099","1986-12-30","1986-12-30","485829","15393","Bowen","5000","3124","USR, Bird Observer 660 (1987)","3461","Department of Environment, Science and Innovation","DES"
"32","145.18649","-14.73408","1844","Numenius minutus","991888","1994-05-03","","912274","14120-A-IS","Turtle Group (No 1)","337","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"33","144.91484","-14.50632","1844","Numenius minutus","992043","1997-06-18","","912279","14092-S-IS","Newton Island","525","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"34","141.66780543","-14.99849175","1844","Numenius minutus","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"35","143.10115952","-20.99013572","1844","Numenius minutus","482076","1903-01-01","1903-12-31","484771","16921","Clare Valley","900","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7732","-17.0332","1844","Numenius minutus","1276859","2012-12-04","2012-12-04","1147106","INCIDENTAL","France Road, Edmonton, north Queensland","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","143.023","-11.48678","1844","Numenius minutus","986479","1999-11-12","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"38","143.09148","-11.76823","1844","Numenius minutus","992955","1990-06-08","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"39","145.78026905","-17.04846482","1844","Numenius minutus","538586","1990-01-01","1990-01-31","532555","118436","Turf Farm, S of Cairns","900","7308","Crowhurst (1990)","3461","Department of Environment, Science and Innovation","DES"
"40","139.57611111","-20.5816666633","1844","Numenius minutus","927861","1958-03-01","1958-03-31","863564","180820","Leichhardt River dam (land)","900","10254","Liddy (1959)","3461","Department of Environment, Science and Innovation","DES"
"41","150.75111111","-22.84833333","1844","Numenius minutus","922779","1987-01-01","1987-12-31","858482","175710","Proposed Bayfield NP area","10000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"42","143.83507","-13.910017","1844","Numenius minutus","992297","1988-12-04","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"43","143.61645","-12.98555","1844","Numenius minutus","992472","1991-10-16","","912720","12145-B-IS","Sherrard Island (East)","175","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"44","142.50111689","-9.9985068","1844","Numenius minutus","524412","1770-05-23","1976-12-31","530752","110218","Torres Strait Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"45","153.426056128","-27.040068021","1844","Numenius minutus","2142638","1992-10-10","1992-10-10","1842323","<UNNAMED>","Heath Island, Moreton Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"46","143.83507","-13.910017","1844","Numenius minutus","992312","1996-06-21","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"47","153.2052777766","-27.4816666633","1844","Numenius minutus","931010","1978-12-10","1978-12-10","866713","184275","Thorneside mudflats (cnr Esplanade & John St)","500","10622","Watson (1979)","3461","Department of Environment, Science and Innovation","DES"
"48","146.6833333","-19.18166667","1844","Numenius minutus","993506","1998-01-04","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"49","153.009400933","-27.573403654","1844","Numenius minutus","2155249","1994-11-14","1994-11-14","1850443","<UNNAMED>","Boundary Rd., Archerfield, just east of Randolph St.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.342744633","-27.506741898","1844","Numenius minutus","2163593","1994-02-23","1994-02-23","1856061","<UNNAMED>","Lake Clarendon, NE Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"51","146.74277095","-19.2067863","1844","Numenius minutus","483915","1977-12-04","1977-12-04","476730","14179","Townsville Common","4000","2806","QOS Newsl. 9(1) (1978)","3461","Department of Environment, Science and Innovation","DES"
"52","152.4385529","-24.79424744","1844","Numenius minutus","477218","1980-01-01","1980-12-31","489980","25586","Mon Repos area","1800","3310","Zillman (1983)","3461","Department of Environment, Science and Innovation","DES"
"53","152.36771992","-23.848408999","1844","Numenius minutus","32304","1770-05-23","1999-04-19","14606","LST FAIRFA1","Fairfax Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","153.00940089","-27.56923699","1844","Numenius minutus","499096","1982-11-11","1982-11-11","506099","49084","Archerfield Aerodrome, Brisbane","900","2607","QOS Newsl. 13(11) (1982)","3461","Department of Environment, Science and Innovation","DES"
"55","139.4927776666","-20.72333333","1844","Numenius minutus","936016","1962-01-01","1962-12-31","871719","201079","Mt Isa area","5400","9788","Carruthers (1966)","3461","Department of Environment, Science and Innovation","DES"
"56","146.6833333","-19.18166667","1844","Numenius minutus","993549","1998-02-01","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"57","152.9113889","-27.4975","1844","Numenius minutus","2164017","1991-01-27","1991-01-29","1856297","<UNNAMED>","268 Rafting Ground Rd Brookfield","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"58","145.4585","-15.7303","1844","Numenius minutus","991763","1992-03-23","","912177","15065-S-IS","Hope Islands (East)","120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"59","143.46876","-11.90257","1844","Numenius minutus","992864","1998-11-21","","913080","11184-A-IS","Sir Charles Hardy Islands (No 1)","510","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"60","152.434385949","-24.798414183","1844","Numenius minutus","32257","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","152.459408615","-27.423407983","1844","Numenius minutus","2152040","1994-11-20","1994-11-20","1848396","<UNNAMED>","Atkinsons Dam at eastern end","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"62","145.76776843","-16.91096558","1844","Numenius minutus","472031","1987-09-01","1987-09-30","480484","8378","Cairns esplanade","1200","1282","Crowhurst (1988)","3461","Department of Environment, Science and Innovation","DES"
"63","146.74693756","-19.2067863","1844","Numenius minutus","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"64","151.71775431","-27.43174706","1844","Numenius minutus","487666","1980-05-20","1980-05-20","500548","42080","Oakey","1800","2591","QOS Newsl. 11(6) (1980)","3461","Department of Environment, Science and Innovation","DES"
"65","152.347996","-27.501942","1844","Numenius minutus","2048453","1994-02-23","1994-02-23","1772072","INCIDENTAL","northern end, Lake Clarendon Dam, Lake Clarendon SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","144.81201","-14.4319","1844","Numenius minutus","992093","1996-07-09","","912369","14065-S-IS","Bewick Island","810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"67","142.99301","-11.74199","1844","Numenius minutus","992921","1992-11-28","","913125","11138-D-IS","MacArthur Islands (No 4)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"68","143.0156","-11.16825","1844","Numenius minutus","993171","1997-11-28","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"69","142.50111111","-10.7149999966","1844","Numenius minutus","930352","1911-01-01","1911-12-31","866055","183311","Cape York survey area (coast)","12500","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"70","153.105222422","-26.390072101","1844","Numenius minutus","2156204","1992-01-02","1992-01-02","1851216","<UNNAMED>","HEADLAND REGION; NOOSA","300","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.901056712","-23.181744408","1844","Numenius minutus","32278","1770-05-23","1999-04-19","14597","LST NOISNFA","North Rf Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","145.964988218","-20.2317945355","1844","Numenius minutus","556414","1987-10-25","1987-10-25","461868","162638","Lake Powlathanga and surrounds","3600","6854","Johnson (1987)","3461","Department of Environment, Science and Innovation","DES"
"73","145.78026907","-17.05263147","1844","Numenius minutus","504988","1988-01-11","1988-01-11","510208","58823","Turf farm 20ml S of Cairns","1000","2171","Magarry (1988)","3461","Department of Environment, Science and Innovation","DES"
"74","151.35106547","-23.93175432","1844","Numenius minutus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"75","152.42607611","-27.45674147","1844","Numenius minutus","540694","1992-09-01","1992-09-30","540480","120544","Seven Mile lagoon, Lockyer Valley","1800","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"76","147.26776575","-19.71511468","1844","Numenius minutus","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"77","146.742749367","-19.2567930322","1844","Numenius minutus","556096","1991-10-15","1991-10-15","462172","162320","Mt St John sewage works, Townsville","900","6148","Swaby (1991)","3461","Department of Environment, Science and Innovation","DES"
"78","146.8344444433","-19.2566666633","1844","Numenius minutus","938376","1956-01-01","1956-12-31","874075","203453","Intertidal area betw wharf & Ross River mouth, Townsville","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"79","151.70106039","-23.298414706","1844","Numenius minutus","32286","1770-05-23","1999-04-19","14600","LST NORTNFA","Northwest Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"80","153.43855886","-27.39423458","1844","Numenius minutus","488135","1770-05-23","1975-12-31","501004","41146","Amity Pt, Nth Strad. Is","900","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"81","151.70105927","-24.04841984","1844","Numenius minutus","478861","1982-06-04","1982-06-04","481626","23075","Rodds Peninsula, Pancake Creek","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"82","145.78443592","-17.09429794","1844","Numenius minutus","471292","1988-11-06","1988-11-06","479805","9371","Gordonvale","1800","2669","QOS Newsl. 19(11) (1988)","3461","Department of Environment, Science and Innovation","DES"
"83","152.717718287","-24.115070908","1844","Numenius minutus","32321","1770-05-23","1999-04-19","14611","LST ELLIFA1","Lady Elliot Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"84","152.444309","-27.422168","1844","Numenius minutus","2121880","1994-11-20","1994-11-20","1827684","INCIDENTAL","Atkinson Dam, Atkinsons Dam SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"85","139.6516666655","-24.9280555522","1844","Numenius minutus","938255","2004-03-23","2004-03-23","873954","203332","Site G1, Georgina River","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"86","153.009400933","-27.573403654","1844","Numenius minutus","2169512","1994-11-22","1994-11-22","1859912","<UNNAMED>","Archerfield aerodrome, along Boundary and Ashover Rds.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"87","145.37609807","-14.6956982","1844","Numenius minutus","538290","1984-01-01","1984-12-31","532886","118140","Eagle Island, GBR","450","6098","Smith (1987)","3461","Department of Environment, Science and Innovation","DES"
"88","142.0511111","-12.5316666633","1844","Numenius minutus","936632","1914-05-01","1914-05-31","872335","201700","Sandbank at No. 2 river betw Crab Is & Wenlock River","1800","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"89","153.41078263","-27.50673437","1844","Numenius minutus","541122","1770-05-23","1981-12-31","540044","120972","North Stradbroke Island (west coast)","13000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"90","139.7345273","-20.71515935","1844","Numenius minutus","525081","1962-01-01","1962-12-31","530078","110887","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"91","153.159396704","-27.373402957","1844","Numenius minutus","2157108","1993-01-23","1993-01-23","1851795","<UNNAMED>","LUGGAGE POINT","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"92","151.26359234","-27.18175026","1844","Numenius minutus","489884","1984-11-20","1984-11-20","492752","38067","Near Dalby","3600","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"93","145.7566666555","-16.92333333","1844","Numenius minutus","936827","1977-11-01","1977-11-30","872530","201895","Cairns playing field","900","10816","Pringle (1987)","3461","Department of Environment, Science and Innovation","DES"
"94","145.20233","-14.73572","1844","Numenius minutus","991909","1992-03-22","","912276","14120-B-IS","Turtle Group (No 2)","459","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"95","145.737361","-17.018738","1844","Numenius minutus","2122240","1995-09-24","1995-09-24","1827198","INCIDENTAL","Mill Road, Edmonton NQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","153.401057609","-27.198401699","1844","Numenius minutus","2163028","1977-01-01","1977-01-01","1855788","<UNNAMED>","ENTIRE ISLAND CENTRE LOC; MORETON ISLAND","38000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"97","143.01757","-11.10754","1844","Numenius minutus","993140","1997-11-28","","913294","11026-S-IS","Sinclair Islet","295","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"98","153.19273027","-27.45673585","1844","Numenius minutus","487100","1993-05-01","1993-05-31","499978","43146","Manly Boat Harbour","900","2733","QOS Newsl. 24(7) (1993)","3461","Department of Environment, Science and Innovation","DES"
"99","153.0094009","-27.56923699","1844","Numenius minutus","541366","1997-01-01","1997-12-31","539768","121216","Archerfield Airport, Brisbane","900","5946","Woodall (1999)","3461","Department of Environment, Science and Innovation","DES"
"100","152.426075835","-27.423408247","1844","Numenius minutus","2143284","1994-11-03","1994-11-20","1842698","<UNNAMED>","Atkinson's Lagoon","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"101","146.74693765","-19.25678615","1844","Numenius minutus","483907","1992-10-21","1992-10-21","476642","14311","Blakey's Crossing & Mt St John Sewage Wk","450","2717","QOS Newsl. 23(11) (1992)","3461","Department of Environment, Science and Innovation","DES"
"102","153.14272782","-27.05673744","1844","Numenius minutus","2146720","1993-01-04","1993-01-04","1844969","<UNNAMED>","DUX CREEK BRIBIE ISLAND","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"103","146.0122222211","-17.56083333","1844","Numenius minutus","938798","1770-05-23","1996-12-31","874497","204847","Innisfail aerodrome","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"104","151.68855938","-24.00675307","1844","Numenius minutus","478961","1983-11-25","1983-11-25","481712","22891","Rodds Peninsula beach","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"105","153.22604145","-24.97757503","1844","Numenius minutus","476829","1980-05-01","1980-05-31","489593","26302","Wathumba Ck, Fraser Is","900","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"106","145.76360233","-16.99846514","1844","Numenius minutus","471527","1987-10-01","1987-10-31","479955","9099","Edmonton District","3600","3130","USR, Bird Observer 674 (1988)","3461","Department of Environment, Science and Innovation","DES"
"107","153.27611111","-27.52333333","1844","Numenius minutus","938003","1953-08-19","1953-08-19","873702","203080","Raby Bay (coast & land)","1800","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"108","152.426076108","-27.45674147","1844","Numenius minutus","2163623","1984-11-09","1984-11-09","1856082","<UNNAMED>","Seven Mile Lagoon","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"109","145.08445505","-18.66512957","1844","Numenius minutus","484312","1988-04-06","1988-04-06","477067","13678","Valley of Lagoons","5000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"110","152.401052868","-23.898408549","1844","Numenius minutus","32318","1770-05-23","1999-04-19","14610","LST LADYFA1","Lady Musgrave Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"111","145.58862684","-20.01512993","1844","Numenius minutus","483023","1987-01-25","1987-01-25","485848","15412","Lake Toomba","1500","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"112","152.459408615","-27.423407983","1844","Numenius minutus","2169131","1994-11-01","1994-11-01","1859603","<UNNAMED>","dam wall at atkinson's dam","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"113","139.7333333322","-24.8774999966","1844","Numenius minutus","938259","2004-03-23","2004-03-23","873958","203336","Site G4, Georgina River","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"114","150.75111111","-22.9649999966","1844","Numenius minutus","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"115","146.6833333","-19.18166667","1844","Numenius minutus","993516","1997-10-12","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"116","153.4274","-27.9429","1844","Numenius minutus","936495","1991-11-19","1991-11-19","872198","201563","Paddock nr Spit nr Seaworld, Gold Coast","500","10681","Anderson (1992)","3461","Department of Environment, Science and Innovation","DES"
"117","143.54697126","-18.29431008","1844","Numenius minutus","484527","1988-04-02","1988-04-02","477338","13273","Georgetown","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"118","143.7196","-13.65439","1844","Numenius minutus","984833","1985-07-20","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"119","147.9011111","-22.84833333","1844","Numenius minutus","937116","1901-01-01","1901-12-31","872818","202185","Retro area","5400","10732","Ford (1902)","3461","Department of Environment, Science and Innovation","DES"
"120","142.67616056","-20.723473","1844","Numenius minutus","482274","1903-01-01","1903-12-31","485080","16487","Maxwelton","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"121","146.834413987","-19.1359596397","1844","Numenius minutus","551929","1770-05-23","2003-01-17","466377","158144","Magnetic Island (general)","5500","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"122","150.7927777766","-23.22333333","1844","Numenius minutus","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"123","139.48861111","-20.7191666633","1844","Numenius minutus","931404","1958-01-12","1958-01-12","867107","184669","Leichhardt River, Mt Isa town","1800","10780","Liddy (1960)","3461","Department of Environment, Science and Innovation","DES"
"124","153.00940089","-27.56923699","1844","Numenius minutus","499101","1994-11-13","1994-11-13","506104","49089","Archerfield Aerodrome, Brisbane","900","2738","QOS Newsl. 25(11) (1994)","3461","Department of Environment, Science and Innovation","DES"
"125","152.9113889","-27.4975","1844","Numenius minutus","2164001","1991-10-13","1991-10-16","1856296","<UNNAMED>","268 Rafting Ground Rd Brookfield","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"126","146.63443908","-19.24845309","1844","Numenius minutus","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"127","153.35106485","-27.91506702","1844","Numenius minutus","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"128","142.50112133","-11.49850008","1844","Numenius minutus","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"129","140.90111111","-17.7649999966","1844","Numenius minutus","938413","1985-04-08","1985-04-08","874112","203490","Magowra Plain","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"130","145.25110655","-15.91513791","1844","Numenius minutus","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"131","141.001142128","-17.831831333","1844","Numenius minutus","555818","1985-03-01","1985-03-31","462422","162067","West of Normanton","9000","7161","Garnett (1986)","3461","Department of Environment, Science and Innovation","DES"
"132","140.84282905","-17.48182321","1844","Numenius minutus","485978","1985-04-01","1985-04-30","478675","11286","Karumba","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"133","145.7802777766","-17.0524999966","1844","Numenius minutus","938862","1770-05-23","1996-12-31","874561","204911","Edmonton turf farm","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"134","153.41773085","-27.95673309","1844","Numenius minutus","502013","1978-06-28","1978-06-28","503150","53162","Southport Broadwater","1800","2814","QOS Newsl. 9(7) (1978)","3461","Department of Environment, Science and Innovation","DES"
