"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8966960002","-27.0099682437","11008","Goodenia bellidifolia","1004964","1998-11-20","","924236","GHM - Mt Miketeebumulgrai","King Rd, Wamuran (W&G)","300","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.760045513","-25.320234611","11008","Goodenia bellidifolia","460242","2000-11-06","","453930","INCIDENTAL","2.7 km S of Dundowran Hall/Hervey Bay","400","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.8118659798","-28.7400734834","11008","Goodenia bellidifolia","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"3","150.834417308","-25.665086494","11008","Goodenia bellidifolia","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.9180555555","-27.0025","11008","Goodenia bellidifolia","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.8906444439","-28.607021334","11008","Goodenia bellidifolia","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"6","152.8961111111","-27.0138888888","11008","Goodenia bellidifolia","468847","1997-07-02","","461120","Mt Miketeebumulgrai","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.0764517307","-26.7099481932","11008","Goodenia bellidifolia","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.9576631583","-28.7344023839","11008","Goodenia bellidifolia","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"9","151.6923566789","-28.3991962826","11008","Goodenia bellidifolia","1182610","1989-03-16","1989-03-16","1068241","INCIDENTAL","Herries Scientific Area 67 on SF 444 Durikai","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"10","152.1960770504","-28.0653461724","11008","Goodenia bellidifolia","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.2","-27.5666666667","11008","Goodenia bellidifolia","2118489","1988-09-15","1988-09-15","1825035","<UNNAMED>","West Mt Cotton Road, Sheldon, Redland Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.976069583","-27.7567368","11008","Goodenia bellidifolia","2161365","1992-01-01","1992-12-31","1854464","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.0688888888","-27.2763888888","11008","Goodenia bellidifolia","460505","2000-01-27","2000-01-27","454137","INCIDENTAL","Grass Tree Gully - Crow Nest","100","4506","Grass Tree Gully - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.9065659817","-26.9765285747","11008","Goodenia bellidifolia","1004941","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.9576631583","-28.7344023839","11008","Goodenia bellidifolia","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
