"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.35939864","-27.50673464","7679","Chondria","1672360","1971-06-01","1971-06-30","1497561","<UNNAMED>","S Peel Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.8927692938","-14.4234808229","7679","Chondria","1699435","1973-07-30","1973-07-30","1489332","<UNNAMED>","Ingram-Benley Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9093842147","-25.2900776955","7679","Chondria","1670787","1959-01-01","1959-12-31","1474286","<UNNAMED>","Urangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.3427714739","-18.3401250136","7679","Chondria","1672860","1975-08-19","1975-08-19","1481798","<UNNAMED>","NW end of Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.45940319","-28.07340053","7679","Chondria","1948682","1953-01-06","1953-01-06","1444798","<UNNAMED>","Miami.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.426065304","-27.9734013111","7679","Chondria","1697901","1950-05-11","1950-05-11","1471881","<UNNAMED>","Lands End. Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.15943342","-17.94012729","7679","Chondria","1701127","1910-02-07","1910-02-07","1488067","<UNNAMED>","Dunk Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.12606098","-27.25673602","7679","Chondria","1940383","1986-08-20","1986-08-20","1493071","<UNNAMED>","Scotts Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.12606098","-27.24006935","7679","Chondria","1959176","1955-09-01","1955-09-30","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1427237537","-26.8067363987","7679","Chondria","1669711","1978-04-22","1978-04-22","1514713","<UNNAMED>","Moffat Heads, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.109387098","-26.3900694817","7679","Chondria","1686392","1960-05-07","1960-05-07","1381687","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.54272232","-27.4400625","7679","Chondria","1705529","1958-08-28","1958-08-28","1491224","<UNNAMED>","Point Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.09272375","-26.5567364","7679","Chondria","1947698","1980-07-27","1980-07-27","1476570","<UNNAMED>","Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.49272375","-26.99006973","7679","Chondria","1948679","1982-05-15","1982-05-15","1514394","<UNNAMED>","Flinders Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.35939864","-27.50673464","7679","Chondria","1951175","1970-06-01","1970-06-30","1497561","<UNNAMED>","S Peel Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.7427420286","-23.1400890282","7679","Chondria","1670141","1962-05-29","1962-05-29","1503320","<UNNAMED>","Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.50105958","-27.49839541","7679","Chondria","1677060","1910-01-01","1910-12-31","1379089","<UNNAMED>","Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0927276479","-27.1734026839","7679","Chondria","1691175","1956-04-26","1956-04-26","1483113","<UNNAMED>","Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.3427714739","-18.3401250136","7679","Chondria","1692105","1975-08-17","1975-08-17","1482103","<UNNAMED>","Se end of Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.5427223217","-27.4400624959","7679","Chondria","1738516","1770-04-19","2000-11-07","1519786","<UNNAMED>","Point Lookout, Stadbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.35939864","-27.50673464","7679","Chondria","1946430","1971-12-01","1971-12-31","1497561","<UNNAMED>","S Peel Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.12606098","-27.20673602","7679","Chondria","1949129","1958-07-11","1958-07-11","1509475","<UNNAMED>","Scarborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.12606098","-27.24006935","7679","Chondria","1952523","1953-07-25","1953-07-25","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.8427175481","-25.2900776955","7679","Chondria","1705565","1956-08-16","1956-08-16","1376549","<UNNAMED>","Pialba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.12606098","-27.24006935","7679","Chondria","1950280","1948-09-26","1948-09-26","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.35939864","-27.50673464","7679","Chondria","1950287","1972-06-01","1972-06-30","1497561","<UNNAMED>","S Peel Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.05939431","-27.14006935","7679","Chondria","1951409","1976-02-01","1976-02-29","1560451","<UNNAMED>","Beachmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.12606098","-27.24006935","7679","Chondria","1952519","1949-04-17","1949-04-17","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.8927692938","-14.4234808229","7679","Chondria","1670147","1973-07-30","1973-07-30","1493995","<UNNAMED>","Ingram - Benley Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.1427237537","-26.6900697321","7679","Chondria","1673392","1986-03-24","1986-03-24","1486606","<UNNAMED>","Point Cartwright.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.50105958","-27.49839541","7679","Chondria","1952163","1909-06-01","1909-06-30","1379089","<UNNAMED>","Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.3760670411","-23.9567546232","7679","Chondria","1673857","1955-08-17","1955-08-17","1482121","<UNNAMED>","Tannum beach near Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.4093876559","-23.9067428207","7679","Chondria","1697851","1967-07-22","1967-07-22","1376548","<UNNAMED>","Lady Musgrave Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.2427276479","-27.4734026839","7679","Chondria","1712331","1957-01-14","1957-01-14","1359442","<UNNAMED>","Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.3261048072","-18.3567916802","7679","Chondria","1668146","1975-08-18","1975-08-18","1501567","<UNNAMED>","Causeway, Agnes Is Hinchinbrook Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.3260653","-27.59006798","7679","Chondria","1716299","1987-10-21","1987-10-21","1489263","<UNNAMED>","Victoria Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.49272409","-26.99007007","7679","Chondria","1952235","1982-05-15","1982-05-15","1499281","<UNNAMED>","Flinders Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.8260508814","-25.2567443621","7679","Chondria","1672883","1970-07-20","1970-07-20","1488371","<UNNAMED>","Point Vernon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0927204314","-26.4567361483","7679","Chondria","1702480","1987-06-12","1987-06-12","1474330","<UNNAMED>","Lake Weyba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.9260588466","-23.4567472336","7679","Chondria","1712332","1975-10-31","1975-10-31","1479722","<UNNAMED>","Heron Lagoon, northern sandy section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.54272232","-27.4400625","7679","Chondria","1953783","1958-08-27","1958-08-27","1491224","<UNNAMED>","Point Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.109387098","-26.3900694817","7679","Chondria","1670788","1963-08-03","1963-08-03","1381687","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.35939864","-27.50673464","7679","Chondria","1717458","1971-09-01","1971-09-30","1497561","<UNNAMED>","S Peel Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.915","-23.442777778","7679","Chondria","1950281","1975-11-07","1975-11-07","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.49272169","-24.92341548","7679","Chondria","1959681","1952-07-25","1952-07-25","1468307","<UNNAMED>","Elliott Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.1260609812","-27.2567360172","7679","Chondria","1670789","1934-01-05","1934-01-05","1484358","<UNNAMED>","Scarborough near Redcliffe, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.1260609812","-27.2567360172","7679","Chondria","1677061","1934-01-05","1934-01-05","1467510","<UNNAMED>","Scarborough near Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.02607868","-20.90676784","7679","Chondria","1692182","1956-05-22","1956-05-22","1512354","<UNNAMED>","Ball Bay, near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.708055556","-23.296666667","7679","Chondria","1941994","1968-08-18","1968-08-18","1671409","<UNNAMED>","North West Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.12606098","-27.24006935","7679","Chondria","1946419","1962-07-01","1962-07-31","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0843943145","-27.0817360172","7679","Chondria","1686505","1968-09-08","1968-09-08","1504100","<UNNAMED>","Bribie Is.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.50105958","-27.49839541","7679","Chondria","1701109","1909-08-01","1909-08-31","1379089","<UNNAMED>","Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.2927453467","-20.7901011718","7679","Chondria","1703461","1986-12-12","1986-12-12","1474704","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.915","-23.442777778","7679","Chondria","1947771","1976-05-01","1976-05-31","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.08438255","-25.91507078","7679","Chondria","1959134","1992-09-01","1992-09-30","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.1260609812","-27.2567360172","7679","Chondria","1670785","1958-07-11","1958-07-11","1474601","<UNNAMED>","Scarborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
