"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.7269132687","-20.4557258089","15617","Barringtonia racemosa","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5011073","-17.49846327","15617","Barringtonia racemosa","1519365","1915-11-01","1915-11-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3927727303","-16.3068038444","15617","Barringtonia racemosa","1519680","1967-11-15","1967-11-15","1369610","<UNNAMED>","Ca 12 miles N of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9177706123","-17.4151313336","15617","Barringtonia racemosa","1519681","1962-01-01","1962-12-31","1346881","<UNNAMED>","Eubenangee, via Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9261039456","-17.3401313336","15617","Barringtonia racemosa","1520386","1972-03-07","1972-03-07","1346269","<UNNAMED>","Dicksons Road, Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9594372789","-17.3401313336","15617","Barringtonia racemosa","1535731","1974-12-04","1974-12-04","1345849","<UNNAMED>","Russell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5011073","-17.49846327","15617","Barringtonia racemosa","1543478","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9177706123","-17.2484646669","15617","Barringtonia racemosa","1543796","1958-02-07","1958-02-07","1353276","<UNNAMED>","Deeral in Swamp Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0094300098","-17.3401288761","15617","Barringtonia racemosa","1548951","1968-11-04","1968-11-04","1341979","<UNNAMED>","Bramston Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2261022718","-15.4568059205","15617","Barringtonia racemosa","1584791","1978-12-09","1978-12-09","1449440","<UNNAMED>","Endeavour River, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4594393969","-16.2901371778","15617","Barringtonia racemosa","1584793","1978-09-24","1978-09-24","1409410","<UNNAMED>","Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.0761143423","-12.1734958747","15617","Barringtonia racemosa","1591595","1978-11-30","1978-11-30","1448300","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2761162963","-12.5068273441","15617","Barringtonia racemosa","1640929","1977-10-02","1977-10-02","1448303","<UNNAMED>","Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9261039456","-17.2401313336","15617","Barringtonia racemosa","1640938","1978-08-14","1978-08-14","1410627","<UNNAMED>","Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4261060636","-16.2734705111","15617","Barringtonia racemosa","1659663","1987-12-15","1987-12-15","1499055","<UNNAMED>","Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.95943728","-17.256798","15617","Barringtonia racemosa","1664168","1974-11-16","1974-11-16","1471900","<UNNAMED>","Russell River Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2078781987","-15.3982524063","15617","Barringtonia racemosa","1707224","1993-11-19","1993-11-19","1484998","<UNNAMED>","Hope Vale Aboriginal Reserve, Endeavour River right branch, 8.7km north northwest of Cooktown 1:50 000 Sheet 7967-075966 RF site #99","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.0260966765","-17.4901288761","15617","Barringtonia racemosa","1713439","1770-04-19","2000-11-07","1478554","<UNNAMED>","Eubenangee Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.1927689385","-15.4068059205","15617","Barringtonia racemosa","1759795","2001-08-30","2001-08-30","1559217","<UNNAMED>","Endeavour river, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.9441595","-17.27096467","15617","Barringtonia racemosa","1763009","1998-04-30","1998-04-30","1552409","<UNNAMED>","Russell River Landing, east of Bellenden Ker township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.98576906","-17.41884367","15617","Barringtonia racemosa","1791300","2010-07-27","2010-07-27","1633567","<UNNAMED>","Minor creek between Alice River and Dinner creek, 640m South of Cartwright Road, 350m East of Alice River, 8.5km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.02082231","-17.52290507","15617","Barringtonia racemosa","1793883","2007-07-19","2007-07-19","1616796","<UNNAMED>","End of John St., Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.9594372789","-17.2734646669","15617","Barringtonia racemosa","1805639","1999-06-21","1999-06-21","1581711","<UNNAMED>","Russell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.95111108","-18.01512765","15617","Barringtonia racemosa","1843727","2005-02-03","2005-02-03","1640428","<UNNAMED>","Edmund Kennedy National Park, off Zonta Subdivision Road, Euramo, site 124.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.9166666667","-17.5833333333","15617","Barringtonia racemosa","1880101","1770-04-19","2000-11-07","1666388","<UNNAMED>","Johnstone River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.50110098","-16.49846667","15617","Barringtonia racemosa","1943770","1932-03-07","1932-03-07","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5011009762","-16.4984666716","15617","Barringtonia racemosa","1958762","1929-11-29","1929-11-29","1714158","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.319632","-16.241461","15617","Barringtonia racemosa","2116503","2023-02-14","2023-02-14","1823747","INCIDENTAL","Daintree River, Douglas FNQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","142.2123232215","-10.5825396865","15617","Barringtonia racemosa","1169535","2007-10-16","2007-12-02","1056702","TI04","Thursday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"29","144.0465133677","-9.9196498963","15617","Barringtonia racemosa","1169784","2007-10-16","2007-12-02","1056967","MU31","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"30","144.047773952","-9.9219868853","15617","Barringtonia racemosa","1169785","2007-10-16","2007-12-02","1056968","MU33","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"31","144.0495406547","-9.9219166152","15617","Barringtonia racemosa","1169786","2007-10-16","2007-12-02","1056969","MU34","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"32","144.0416225248","-9.9158374209","15617","Barringtonia racemosa","1169788","2007-10-16","2007-12-02","1056971","MU36","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"33","144.0474458099","-9.9131018835","15617","Barringtonia racemosa","1169796","2007-10-16","2007-12-02","1056979","MU45","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"34","142.2155598445","-10.5549932795","15617","Barringtonia racemosa","1170160","2007-10-16","2007-12-02","1057375","HA07a","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"35","143.7808021483","-9.5840570193","15617","Barringtonia racemosa","1170279","2007-10-16","2007-12-02","1057495","ER29","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"36","143.7596563945","-9.5863673535","15617","Barringtonia racemosa","1170298","2007-10-16","2007-12-02","1057470","ER46","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"37","143.7637763153","-9.5892708113","15617","Barringtonia racemosa","1170306","2007-10-16","2007-12-02","1057431","ER54","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"38","142.5360029502","-9.4307434443","15617","Barringtonia racemosa","1170314","2007-10-16","2007-12-02","1057543","DA43","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"39","143.77753212","-9.573729492","15617","Barringtonia racemosa","1170334","2007-10-16","2007-12-02","1057516","ER07","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"40","142.5281706891","-9.4242764653","15617","Barringtonia racemosa","1170376","2007-10-16","2007-12-02","1057527","DA27","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"41","142.5281441782","-9.4285985665","15617","Barringtonia racemosa","1170378","2007-10-16","2007-12-02","1057529","DA29","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"42","142.5284886041","-9.4282353993","15617","Barringtonia racemosa","1170379","2007-10-16","2007-12-02","1057530","DA30","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
