"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.3705555555","-28.2269444444","9402","Waterhousea unipunctata","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5844372789","-17.2484646669","9402","Waterhousea unipunctata","1514595","1929-07-10","1929-07-10","1376535","<UNNAMED>","Lake Barrine, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.41777488","-16.74846894","9402","Waterhousea unipunctata","1524959","1932-04-01","1932-04-30","1364065","<UNNAMED>","Mt. Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5011073024","-17.4984632658","9402","Waterhousea unipunctata","1529187","1955-03-24","1955-03-24","1392493","<UNNAMED>","R 99 Western.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.62610395","-17.17346467","9402","Waterhousea unipunctata","1531728","1971-04-19","1971-04-19","1359180","<UNNAMED>","SFR 185, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.58443431","-16.74846667","9402","Waterhousea unipunctata","1543959","1971-12-19","1971-12-19","1391221","<UNNAMED>","Rifle L.A near Black Mt RI073 Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.58443728","-17.24846467","9402","Waterhousea unipunctata","1556631","1929-09-29","1929-09-29","1340060","<UNNAMED>","Lake Barrine, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.58443728","-17.24846467","9402","Waterhousea unipunctata","1558420","1963-08-13","1963-08-13","1393424","<UNNAMED>","NE margin of Tinaroo Dam, c 6 miles NE of Tinaroo, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.80944788","-18.85679244","9402","Waterhousea unipunctata","1572112","1954-12-15","1954-12-15","1390489","<UNNAMED>","Mount Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4261107235","-17.3401341533","9402","Waterhousea unipunctata","1572262","1973-08-20","1973-08-20","1377446","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.34277273","-16.17347051","9402","Waterhousea unipunctata","1573744","1967-10-12","1967-10-12","1376916","<UNNAMED>","Whyanbeel Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.58443431","-16.91513334","9402","Waterhousea unipunctata","1577472","1962-01-01","1962-12-31","1397539","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.59277061","-17.17346467","9402","Waterhousea unipunctata","1578372","1972-02-09","1972-02-09","1345717","<UNNAMED>","SFR 185 B Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.91777061","-17.24846467","9402","Waterhousea unipunctata","1581417","1904-01-01","1904-12-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3927748781","-16.5568022747","9402","Waterhousea unipunctata","1595976","1976-02-12","1976-02-12","1461634","<UNNAMED>","SFR 143 Little Mossman LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4261107235","-17.2568008199","9402","Waterhousea unipunctata","1596976","1973-06-29","1973-06-29","1402602","<UNNAMED>","SFr 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.4261111086","-19.2567887889","9402","Waterhousea unipunctata","1606737","1974-06-12","1974-06-12","1415271","<UNNAMED>","Paluma Hervey Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.80944788","-18.85679244","9402","Waterhousea unipunctata","1607270","1949-11-01","1949-11-30","1390489","<UNNAMED>","Mount Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6261039456","-17.2234646669","9402","Waterhousea unipunctata","1609570","1977-08-23","1977-08-23","1411851","<UNNAMED>","SFR 1073 Buchan LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4261060636","-16.4234705111","9402","Waterhousea unipunctata","1609571","1978-12-06","1978-12-06","1452113","<UNNAMED>","Whyambeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6094343095","-16.7734666716","9402","Waterhousea unipunctata","1609572","1977-06-28","1977-06-28","1450904","<UNNAMED>","SFR 1073 Buchan LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3427727303","-16.3734705111","9402","Waterhousea unipunctata","1616366","1976-09-02","1976-09-02","1416109","<UNNAMED>","TR 55 Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3761082114","-16.5401356081","9402","Waterhousea unipunctata","1629435","1977-11-10","1977-11-10","1404650","<UNNAMED>","SFR 143 Little Mossman LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.6094339762","-16.7734666716","9402","Waterhousea unipunctata","1629442","1977-03-24","1977-03-24","1452119","<UNNAMED>","SFR 1073 Buchan LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.41777739","-17.41513415","9402","Waterhousea unipunctata","1633215","1957-01-20","1957-01-20","1400265","<UNNAMED>","R41. Moomin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3427748781","-16.5901356081","9402","Waterhousea unipunctata","1636983","1973-06-05","1973-06-05","1427097","<UNNAMED>","SFR 141.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6261039456","-17.2901316669","9402","Waterhousea unipunctata","1639112","1979-02-28","1979-02-28","1462633","<UNNAMED>","NP Reserve 202.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6427676429","-16.7568000049","9402","Waterhousea unipunctata","1647143","1976-03-02","1976-03-02","1406740","<UNNAMED>","SFR 1073 Flagger LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.3427727303","-16.3401371778","9402","Waterhousea unipunctata","1647144","1974-07-04","1974-07-04","1458232","<UNNAMED>","TR 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.4261111086","-19.2567887889","9402","Waterhousea unipunctata","1647145","1974-06-11","1974-06-11","1407927","<UNNAMED>","Paluma Range Dotswood Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.3261035035","-15.7568052131","9402","Waterhousea unipunctata","1655496","1973-07-26","1973-07-26","1428798","<UNNAMED>","TR 146 Home Rule LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5927706123","-17.0901313336","9402","Waterhousea unipunctata","1656125","1974-03-11","1974-03-11","1436686","<UNNAMED>","SFR 607 Lock LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6094372789","-17.0734646669","9402","Waterhousea unipunctata","1666908","1992-11-22","1992-11-22","1479446","<UNNAMED>","NW of Mt Haig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.59277061","-17.09013133","9402","Waterhousea unipunctata","1668307","1971-05-10","1971-05-10","1496610","<UNNAMED>","SFR 185 Emerald L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.7594444174","-18.1901276501","9402","Waterhousea unipunctata","1668465","1989-09-16","1989-09-16","1506237","<UNNAMED>","Old Snib Track W of Kirrama Rd c.0.5k S of Krrama Field Station c.42k NW of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6094372789","-17.1234646669","9402","Waterhousea unipunctata","1673213","1992-06-21","1992-06-21","1513579","<UNNAMED>","State Forest 185 Danbulla, Kauri Creek road, c. 1.5km from Tinaroo Dam end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.3296364361","-16.3381635399","9402","Waterhousea unipunctata","1686775","1988-11-01","1988-11-30","1467105","<UNNAMED>","4.5km from Whyanbeel Rd on track to Stewart Ck, 13.7km NW Mossman W side of road; site 20; centre plot 2; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4261060636","-16.1734705111","9402","Waterhousea unipunctata","1687353","1992-10-06","1992-10-06","1516076","<UNNAMED>","Lot 51V, Cooper Creek, Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7653026005","-18.2069538069","9402","Waterhousea unipunctata","1691853","1988-10-01","1988-10-31","1498867","<UNNAMED>","Yuccabine Creek SF 344 Kirrama LA, 28km NW of Cardwell; site 6; centre plot 1; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.3927748781","-16.5401356081","9402","Waterhousea unipunctata","1703758","1979-05-15","1979-05-15","1464681","<UNNAMED>","SF 143 Little Mossman LA ca.8k S of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.3823094522","-16.5328675157","9402","Waterhousea unipunctata","1724074","1999-12-05","1999-12-05","1523221","<UNNAMED>","State Forest 141 Mowbray, Rex Range, 7964-272712.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.3136060636","-16.3943038444","9402","Waterhousea unipunctata","1738518","2003-06-09","2003-06-09","1555547","<UNNAMED>","Little Falls Creek, NW of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.24721592","-18.3590139","9402","Waterhousea unipunctata","1741678","2000-12-13","2000-12-13","1567594","<UNNAMED>","Hinchinbrook Island, approx 2km WSW of Mt Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.4145246","-19.23895605","9402","Waterhousea unipunctata","1748439","2002-12-10","2002-12-10","1525028","<UNNAMED>","SFR 286, Bluewater State Forest, tributary of Pine Creek, Site 80. GR: 8159-383724.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.1589682904","-18.9758927724","9402","Waterhousea unipunctata","1785935","2002-12-11","2002-12-11","1564746","<UNNAMED>","SFR 268, Paluma Range, Birthday Ck below Birthday Falls, Site 82. GR: 8160-113014.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.74730556","-18.19027778","9402","Waterhousea unipunctata","1861000","2014-12-28","2014-12-28","1659224","<UNNAMED>","Kirrima NP, Kirrima Range Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.30825","-16.62147222","9402","Waterhousea unipunctata","1919042","2009-02-12","2009-02-12","1680796","<UNNAMED>","Brooklyn: Hunter's Creek water intake off the Rex Hwy, Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.7761009762","-16.9401333383","9402","Waterhousea unipunctata","1939235","1970-09-11","1970-09-11","1395762","<UNNAMED>","Copper Lode Falls Dam Site, on Freshwater Creek, ca 6 miles S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.3844415444","-16.5348578303","9402","Waterhousea unipunctata","1944052","2001-03-19","2001-03-19","1563148","<UNNAMED>","State Forest 42 Mowbray, Rex Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.7511110841","-18.2484609834","9402","Waterhousea unipunctata","1944837","1955-08-14","1955-08-14","1712733","<UNNAMED>","Kirrama Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5011073","-17.49846327","9402","Waterhousea unipunctata","1959926","1951-05-01","1951-05-31","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.60175","-17.0800833333","9402","Waterhousea unipunctata","1968146","2014-01-26","2014-01-26","1725478","<UNNAMED>","Mt Edith Road, Danbulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.6338888889","-17.1216666667","9402","Waterhousea unipunctata","2101696","2016-03-22","2016-03-22","1815117","<UNNAMED>","Danbulla NP, TERN plot off Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.2647222222","-16.5908333333","9402","Waterhousea unipunctata","2121410","1997-11-30","1997-11-30","1826732","<UNNAMED>","Timber Reserve 66, 12km along Mt Lewis Road, Bunya Pine Creek to left of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
