"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6234551911","-26.6961853618","42137","Apocissus sterculiifolia","1124524","2009-03-03","","1017476","Campsite 1a","Conondale NP, west of south Booloumba fire management trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"1","152.6235042259","-26.6996164602","42137","Apocissus sterculiifolia","1124525","2009-03-03","","1017477","GW10","Conondale NP, west of South Booloumba fire trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"2","152.6226312245","-26.6899893696","42137","Apocissus sterculiifolia","1124526","2009-03-17","","1017478","Campsite 1 final","Conondale NP, opposite Booloumba Falls car park, approx 700m in","5","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"3","152.614672343","-26.719284673","42137","Apocissus sterculiifolia","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"4","152.5924396264","-26.7109153194","42137","Apocissus sterculiifolia","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9385625249","-26.7847813069","42137","Apocissus sterculiifolia","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.501059194","-27.498400115","42137","Apocissus sterculiifolia","28919","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.034404031","-24.365085698","42137","Apocissus sterculiifolia","28963","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.034389109","-26.331739262","42137","Apocissus sterculiifolia","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.051053467","-26.081739718","42137","Apocissus sterculiifolia","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","153.117722491","-26.365072206","42137","Apocissus sterculiifolia","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.917726435","-26.481739737","42137","Apocissus sterculiifolia","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.951058371","-26.431739717","42137","Apocissus sterculiifolia","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.873279088","-26.176463855","42137","Apocissus sterculiifolia","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.8733333333","-26.6927777777","42137","Apocissus sterculiifolia","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.552269073","-25.234718398","42137","Apocissus sterculiifolia","460238","2000-07-04","","453926","INCIDENTAL","10.7 km NE Howard - Lot 235 Pacific Haven Circuit","500","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.9699736976","-27.5203432543","42137","Apocissus sterculiifolia","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.8518899294","-26.6760637777","42137","Apocissus sterculiifolia","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.8905080753","-26.8217260513","42137","Apocissus sterculiifolia","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.8623403602","-26.7917826039","42137","Apocissus sterculiifolia","913637","2005-08-25","","849773","Plant survey Site 3","Timber Road in RE 12.9-10.14a","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.9608524328","-26.7084440169","42137","Apocissus sterculiifolia","1324514","2015-07-16","2015-07-16","1184073","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","152.8567099898","-26.320527945","42137","Apocissus sterculiifolia","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","151.00107182","-24.415085076","42137","Apocissus sterculiifolia","29720","1992-09-11","1992-09-11","12426","NP_ KRTOR01","Kroombit Tops: Beech Scientific area, Kroombit Tops","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"23","152.9338","-26.3577","42137","Apocissus sterculiifolia","1962592","2009-01-16","2009-01-16","1721307","INCIDENTAL","397 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"24","152.8844","-26.468","42137","Apocissus sterculiifolia","1962591","2009-01-22","2009-01-22","1721306","INCIDENTAL","79 Musavale Road Eerwah Vale","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"25","152.969","-26.257","42137","Apocissus sterculiifolia","1962588","2010-11-26","2010-11-26","1721303","INCIDENTAL","87 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"26","152.8459","-26.285","42137","Apocissus sterculiifolia","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"27","152.9761","-26.409","42137","Apocissus sterculiifolia","1962565","2019-11-07","2019-11-07","1721290","INCIDENTAL","523 Cooroy Noosa Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"28","152.9716","-26.2699","42137","Apocissus sterculiifolia","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"29","152.991","-26.4312","42137","Apocissus sterculiifolia","2005992","2020-02-07","2020-02-07","1737252","INCIDENTAL","5 Hinterland Close Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"30","152.9129","-26.3528","42137","Apocissus sterculiifolia","2010419","2020-11-16","2020-11-16","1740985","INCIDENTAL","745 Ringtail Creek Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"31","152.994","-26.4311","42137","Apocissus sterculiifolia","2010431","2021-03-03","2021-03-03","1740997","INCIDENTAL","28 Smiths Road Tinbeerwah","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"32","152.8465","-26.331","42137","Apocissus sterculiifolia","2047851","2021-07-29","2021-07-29","1771920","INCIDENTAL","107 Willawong Place Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"33","152.8408","-26.346","42137","Apocissus sterculiifolia","2047855","2021-09-17","2021-09-17","1771924","INCIDENTAL","1258 Greenridge Pinbarren Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"34","153.0866026066","-26.3831195436","42137","Apocissus sterculiifolia","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.9472192","-28.3003174784","42137","Apocissus sterculiifolia","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.0010731876","-27.9983902426","42137","Apocissus sterculiifolia","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.1960770504","-28.0653461724","42137","Apocissus sterculiifolia","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.1350057267","-28.2624704383","42137","Apocissus sterculiifolia","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.2938008169","-28.2047795975","42137","Apocissus sterculiifolia","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.2290073939","-28.1736584739","42137","Apocissus sterculiifolia","1010180","2006-09-27","","928516","Yowgurrabah 02","Lower section of small permanent stream draining the western slopes of Springbrook Plateau, Yowgurrabah property, Numinbah, SEQ.","150","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"41","145.5844343095","-16.7484666716","42137","Apocissus sterculiifolia","1514927","1968-01-07","1968-01-07","1376123","<UNNAMED>","Black Mountain Road, near Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0844031948","-28.24840053","42137","Apocissus sterculiifolia","1531834","1919-01-01","1919-01-31","1364233","<UNNAMED>","Roberts Plateau (Lamington).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5094343095","-16.7568000049","42137","Apocissus sterculiifolia","1544011","1964-02-06","1964-02-06","1341058","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.3391666667","-27.9902777778","42137","Apocissus sterculiifolia","1571713","1917-11-01","1917-11-30","1364792","<UNNAMED>","Nerang River (Meyers Ferry) (Southport).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.08440319","-28.24840053","42137","Apocissus sterculiifolia","1578526","1929-05-28","1929-05-28","1375312","<UNNAMED>","Roberts Plateau National Park (Lamington).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.7260887121","-21.1401034418","42137","Apocissus sterculiifolia","1589427","1990-08-01","1990-08-31","1434379","<UNNAMED>","Diggings road, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.6427739691","-17.5901299325","42137","Apocissus sterculiifolia","1590925","1979-03-20","1979-03-20","1413779","<UNNAMED>","Logging Area near Mt Father Clancy, 15.5km E of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.6427739691","-17.5901299325","42137","Apocissus sterculiifolia","1590928","1978-10-04","1978-10-04","1442918","<UNNAMED>","O'Leary's, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.6761110841","-18.1734609834","42137","Apocissus sterculiifolia","1590929","1978-09-21","1978-09-21","1438535","<UNNAMED>","Near Foxwoods turnoff, Kirrama, 40km W of Kennedy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.6427739691","-17.5901299325","42137","Apocissus sterculiifolia","1620996","1978-12-15","1978-12-15","1417632","<UNNAMED>","Mt Father Clancy, c. 15.5km from Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.00943814","-18.17345835","42137","Apocissus sterculiifolia","1634752","1770-04-19","2000-11-07","1412983","<UNNAMED>","Rockingham Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.9594220454","-21.0401034418","42137","Apocissus sterculiifolia","1647839","1985-05-01","1985-05-31","1434218","<UNNAMED>","Mt Blackwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.109378218","-25.4900723367","42137","Apocissus sterculiifolia","1676065","1994-11-25","1994-11-25","1510515","<UNNAMED>","Bob Gully, NW of Eurong, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0844031948","-28.24840053","42137","Apocissus sterculiifolia","1679863","1965-01-01","1965-12-31","1491394","<UNNAMED>","Coomera River, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.7044021709","-27.2067397658","42137","Apocissus sterculiifolia","1685438","1994-01-06","1994-01-06","1514126","<UNNAMED>","Laceys Creek Forestry Track, D'Aguilar Range; (GPS 27 12 30 152 42 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.7769166597","-18.2092874609","42137","Apocissus sterculiifolia","1686771","1988-10-01","1988-10-31","1499013","<UNNAMED>","S slope of Mt Hosie, SF 344, Windy LA, 26.5km NW of Cardwell; site 8; centre plot 2; AMG 37055/798605.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.2961882735","-22.6162655205","42137","Apocissus sterculiifolia","1703573","1993-09-20","1993-09-20","1516281","<UNNAMED>","Shoalwater Bay Training Area, site SW07, Polygon Range, E of Mount Mulgrave, grid ref. 8952-219962.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.6261039456","-17.1234646669","42137","Apocissus sterculiifolia","1706510","1977-09-01","1977-09-01","1465804","<UNNAMED>","State Forest Reserve 185, Robson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.6475053031","-17.9454584586","42137","Apocissus sterculiifolia","1711023","1988-10-01","1988-10-31","1474650","<UNNAMED>","Culpa L.A., upper catchment of Culpa Ck; 13.5km SSE Koombooloomba township; site 11; perimeter of site; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.55556727","-20.83140279","42137","Apocissus sterculiifolia","1712105","1991-04-27","1991-04-27","1497138","<UNNAMED>","Mount Macartney, State Forest 652, Cawley, grid ref. 8656-617955.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.7482910598","-27.3178508769","42137","Apocissus sterculiifolia","1720633","2002-09-20","2002-09-20","1542477","<UNNAMED>","Mt Glorious Road near junction with Alex Road, The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.5760643286","-26.6567410147","42137","Apocissus sterculiifolia","1722547","1996-12-27","1996-12-27","1552949","<UNNAMED>","Summer Mountain Road, Conondale Range, SW of Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.6265219703","-22.8571327932","42137","Apocissus sterculiifolia","1732754","2000-09-17","2000-09-17","1574606","<UNNAMED>","Mingga Mountain, 2km WSW of Byfield township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.7761039456","-17.3734646669","42137","Apocissus sterculiifolia","1750619","1998-06-04","1998-06-04","1576116","<UNNAMED>","SFR 310 Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.7169983261","-17.3323144228","42137","Apocissus sterculiifolia","1757533","1995-04-20","1995-04-20","1546051","<UNNAMED>","SF 310 SW of extension of Gadaloff Rd Gadgarra SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.7600617","-17.36512083","42137","Apocissus sterculiifolia","1771403","1994-11-21","1994-11-21","1558029","<UNNAMED>","Adjacent to Gourka Pocket Rd off Bartle Frere Track, access track Wooroonooran NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.23555556","-19.0075","42137","Apocissus sterculiifolia","1786805","2004-04-16","2004-04-16","1555114","<UNNAMED>","3.2km E of Paluma (range crest) towards Bruce Highway, c. 75km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.5094372789","-17.2567980002","42137","Apocissus sterculiifolia","1809461","1968-06-11","1968-06-11","1617523","<UNNAMED>","SFR 194, EP/207, Cpt 54.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.4251","-27.46872","42137","Apocissus sterculiifolia","1842935","2007-09-27","2007-09-27","1588928","<UNNAMED>","Myora Springs, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.1083333333","-25.9583333333","42137","Apocissus sterculiifolia","1874883","1984-06-13","1984-06-13","1664788","<UNNAMED>","Freshwater Road, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.4177484999","-27.9150754675","42137","Apocissus sterculiifolia","1887676","1920-10-01","1920-10-31","1672368","<UNNAMED>","Mistake Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.4641483492","-27.5902089458","42137","Apocissus sterculiifolia","1896724","2001-08-27","2001-08-27","1707066","<UNNAMED>","Enterprise Project area, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.75444444","-27.29611111","42137","Apocissus sterculiifolia","1904442","2014-12-07","2014-12-07","1694359","<UNNAMED>","Walking track to east peak of Mt D'Aguilar from below Tenison Woods Mountain, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.1760448847","-25.2567390029","42137","Apocissus sterculiifolia","1932472","1964-05-01","1964-05-31","1712326","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.2261111086","-19.0067887889","42137","Apocissus sterculiifolia","1932726","1990-09-22","1990-09-22","1712964","<UNNAMED>","Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.9177264","-26.41507532","42137","Apocissus sterculiifolia","1947110","1895-06-01","1895-06-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.9177309953","-26.5817410147","42137","Apocissus sterculiifolia","1958345","1918-04-01","1918-04-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.50105958","-27.49839541","42137","Apocissus sterculiifolia","1958374","1927-01-22","1927-01-22","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.9177264","-26.41507532","42137","Apocissus sterculiifolia","1958445","1895-06-01","1895-06-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.0843871","-26.41506948","42137","Apocissus sterculiifolia","1959909","1964-11-21","1964-11-21","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.0388055556","-24.4116111111","42137","Apocissus sterculiifolia","1962161","2017-05-26","2017-05-26","1721008","<UNNAMED>","2km South along the Ubobo Road from the Lookout Kroombit Tops National Park, southwest of Gladstone.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.4583333333","-28.0916666667","42137","Apocissus sterculiifolia","2005325","1978-07-05","1978-07-05","1736812","<UNNAMED>","Burleigh Heads National Park. (N.P. 41 Tallebudgera). Ocean track adjacent to Tallebudgera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.6186111111","-17.1213888889","42137","Apocissus sterculiifolia","2096971","2014-09-16","2014-09-16","1810845","<UNNAMED>","Danbulla NP, TERN plot off Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.5844220454","-21.0817701084","42137","Apocissus sterculiifolia","2118023","1947-07-01","1947-11-30","1356372","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.5094220454","-21.1401034418","42137","Apocissus sterculiifolia","2118226","1947-06-01","1947-11-30","1357526","<UNNAMED>","Dalrymple Heights and vicinity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.4177589146","-21.0817727254","42137","Apocissus sterculiifolia","2118426","1947-07-01","1947-11-30","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.005499224","-26.198406792","42137","Apocissus sterculiifolia","30220","1993-01-19","1993-01-19","12911","RFT 055","Great Sandy NP - Cooloola: Cooloola NP, Harry's Hut Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"88","153.268013054","-28.237567312","42137","Apocissus sterculiifolia","30240","1993-01-27","1993-01-27","12931","RFT 075","Springbrook NP: Springbrook, 'best of all Lookouts' Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"89","152.765513422","-27.335628206","42137","Apocissus sterculiifolia","30276","1994-01-28","1994-01-28","12967","RFT 115","Maiala NP 796","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"90","152.895779509","-26.250351468","42137","Apocissus sterculiifolia","30281","1994-05-18","1994-05-18","12972","RFT 120","RFT 120","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"91","150.761072451","-22.757311135","42137","Apocissus sterculiifolia","31786","1993-08-21","1993-08-21","14141","SWB C05","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"92","150.296357195","-22.616201659","42137","Apocissus sterculiifolia","31893","1993-09-20","1993-09-20","14248","SWB SW07","Shoal Water Bay: Notophyll Complex vine forest Poylgon Range East Mt. Mulgrave","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"93","153.3761111111","-28.2361111111","42137","Apocissus sterculiifolia","469312","1986-02-11","","461409","Site 8 - open forest with rainforest understorey","Open forest with rainforest understorey - uphill from site 7","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"94","153.3761111111","-28.2361111111","42137","Apocissus sterculiifolia","469314","1986-02-11","","461411","Site 10","Down slope from site 9 in gully","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.8634302831","-26.4988493899","42137","Apocissus sterculiifolia","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.7251324918","-26.6710382627","42137","Apocissus sterculiifolia","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"97","153.0159","-26.3858","42137","Apocissus sterculiifolia","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"98","153.4582","-28.0939","42137","Apocissus sterculiifolia","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
