"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.12813","-19.14113","142","Lygisaurus zuma","1975889","2016-05-11","2016-05-11","1729587","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","146.11053","-19.11244","142","Lygisaurus zuma","1976844","2014-05-07","2014-05-07","1729748","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","146.12073","-19.01847","142","Lygisaurus zuma","1975038","2012-09-20","2012-09-20","1729810","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","146.12073","-19.01847","142","Lygisaurus zuma","1975056","2015-10-29","2015-10-29","1729810","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","146.11411","-19.01883","142","Lygisaurus zuma","1975171","2012-09-22","2012-09-22","1729811","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","146.12951","-19.0428","142","Lygisaurus zuma","1975077","2015-11-02","2015-11-02","1729985","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","146.11048","-19.03766","142","Lygisaurus zuma","1975221","2015-11-07","2015-11-07","1729988","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","146.11803","-19.04644","142","Lygisaurus zuma","1975222","2015-11-07","2015-11-07","1729989","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","146.11048","-19.03766","142","Lygisaurus zuma","1975228","2015-11-08","2015-11-08","1729988","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","146.113","-19.07528","142","Lygisaurus zuma","1975054","2015-10-29","2015-10-29","1730148","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","146.11359","-19.08068","142","Lygisaurus zuma","1975057","2015-10-29","2015-10-29","1730146","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","146.11359","-19.08068","142","Lygisaurus zuma","1975371","2012-10-07","2012-10-07","1730146","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","148.71775463","-21.01093789","142","Lygisaurus zuma","481989","1770-05-23","1996-12-31","484778","16936","Boulder Creek, Mackay district","900","1215","Cogger (1996)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8177777766","-18.19833333","142","Lygisaurus zuma","928372","1770-05-23","1994-12-31","864075","181331","Kirrama State Forest, NW of Cardwell","7200","9835","Conroy (1994)","3461","Department of Environment, Science and Innovation","DES"
"14","146.1427777766","-19.0149999966","142","Lygisaurus zuma","928115","1993-01-01","1993-12-31","863818","181074","Rainforest-WSF ecotone, 7.5km W Paluma on Ewan Rd in SF","1800","9835","Conroy (1994)","3461","Department of Environment, Science and Innovation","DES"
"15","146.1511114","-19.01512291","142","Lygisaurus zuma","551291","1993-01-01","1993-12-31","467024","157499","Forest-rainforest ecotone, 7.5km W of Paluma on Ewan Rd","900","7454","Conroy (1999)","3461","Department of Environment, Science and Innovation","DES"
"16","148.71775463","-21.01510454","142","Lygisaurus zuma","520755","1992-07-21","1992-07-21","524438","102010","Boulder Ck via Mt Charlton","900","1238","Couper (1993)","3461","Department of Environment, Science and Innovation","DES"
"17","148.80108622","-20.91510421","142","Lygisaurus zuma","520748","1992-09-01","1992-09-30","524431","102003","WNW Mt Ossa, E of Carey Ck-BruceHwy Xing","900","1238","Couper (1993)","3461","Department of Environment, Science and Innovation","DES"
"18","148.80108692","-21.01510389","142","Lygisaurus zuma","520756","1992-09-01","1992-09-30","524439","102011","Geeberga-Buthurra Rd 6.7km from Hwy","900","1238","Couper (1993)","3461","Department of Environment, Science and Innovation","DES"
"19","148.65108971","-21.21510426","142","Lygisaurus zuma","520789","1992-09-01","1992-09-30","524413","102044","Teemburra dam site nr Pinnacle","900","1238","Couper (1993)","3461","Department of Environment, Science and Innovation","DES"
"20","148.96775148","-21.0151026","142","Lygisaurus zuma","520757","1992-10-01","1992-10-31","524440","102012","Neilsen Ck at base of Mt Blackwood","900","1238","Couper (1993)","3461","Department of Environment, Science and Innovation","DES"
"21","146.4447767043","-19.1117648434","142","Lygisaurus zuma","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"22","145.6858333333","-18.1619444444","142","Lygisaurus zuma","996259","2005-09-23","","915883","INCIDENTAL","Kirrama Range N.P., old sawmill site","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","145.6833333333","-18.1619444444","142","Lygisaurus zuma","996260","2005-09-24","","915884","INCIDENTAL","Kirrama Range N.., old sawmill site","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","146.45249","-19.12643","142","Lygisaurus zuma","930448","1998-10-19","1998-10-19","866151","183408","approx 3.4km SSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=13D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"25","146.41919","-19.10855","142","Lygisaurus zuma","930542","1999-10-26","1999-10-26","866245","183502","approx 4.6km WSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=27D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"26","146.1208452494","-18.9332462337","142","Lygisaurus zuma","900388","1998-12-09","","837203","<UNNAMED>","World Heritage Area","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"27","148.6372465332","-21.069922085","142","Lygisaurus zuma","2122132","2007-04-19","2007-04-19","1827548","INCIDENTAL","Finch Hatton Gorge National Park, Finch Hatton CQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","148.5966346376","-21.0347099895","142","Lygisaurus zuma","2122134","2007-04-19","2007-04-19","1827550","INCIDENTAL","Dalrymple Road, Eungella National Park, Eungella CQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","146.12055587","-18.93345631","142","Lygisaurus zuma","550774","1998-12-01","1998-12-31","467499","156982","NQ02, Nth side Benham's Track, Mt Spec SF","300","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"30","146.11305597","-18.93456746","142","Lygisaurus zuma","550775","1998-12-01","1998-12-31","467500","156983","Nth side Benham's Track, Mt Spec SF","1000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"31","146.551106739","-19.18178683","142","Lygisaurus zuma","562437","1995-01-01","1995-12-31","548579","171446","Bluewater area","1800","5979","Torr (1995)","3461","Department of Environment, Science and Innovation","DES"
