"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.92442392","-12.45097424","24785","Lepidozia","1658349","1989-06-19","1989-06-19","1461699","<UNNAMED>","Maloney's Springs, left branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5011009762","-16.4984666716","24785","Lepidozia","1726787","1890-11-01","1890-11-30","1568951","<UNNAMED>","Shore Road, Cairns Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1927365282","-28.2567338633","24785","Lepidozia","1732532","1967-12-16","1967-12-16","1569786","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.6760643286","-26.8400743481","24785","Lepidozia","1753696","1984-05-07","1984-05-07","1570224","<UNNAMED>","Bellthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0927237537","-26.5567363987","24785","Lepidozia","1757586","1984-05-05","1984-05-05","1531290","<UNNAMED>","Coolum Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.45939431","-27.09006935","24785","Lepidozia","1758995","1888-01-01","1888-01-31","1549386","<UNNAMED>","Moreton Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1574587504","-28.25590053","24785","Lepidozia","1765595","1997-04-11","1997-04-11","1576138","<UNNAMED>","Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8427263988","-26.3734086529","24785","Lepidozia","1768706","1984-04-12","1984-04-12","1544236","<UNNAMED>","Mt Cooroora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.9760750937","-24.3567514456","24785","Lepidozia","1780005","1983-12-16","1983-12-16","1562949","<UNNAMED>","Kroombit Tops.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8427263988","-26.2067419862","24785","Lepidozia","1780018","1984-02-29","1984-02-29","1539347","<UNNAMED>","Mothar Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.1406388889","-18.9304722222","24785","Lepidozia","1796106","2001-06-19","2001-06-19","1624929","<UNNAMED>","Paluma Range State Forest, Benham's Track near Hermit Creek crossing above Benham's Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.85166667","-17.25083333","24785","Lepidozia","1832081","2001-06-13","2001-06-13","1613948","<UNNAMED>","Bellenden Ker Range, Wooroonooran National Park, north west ridge of the Central Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1345","-28.23033333","24785","Lepidozia","1833326","2011-05-31","2011-05-31","1641608","<UNNAMED>","Lamington National Park, Queensland, O'Reilly's, near Border Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.85333333","-17.28","24785","Lepidozia","1853008","2001-06-12","2001-06-12","1624925","<UNNAMED>","Summit ridge west of Centre Peak, Wooroonooran National Park, Bellenden Ker Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.69104172","-26.86856375","24785","Lepidozia","1856695","2015-05-24","2015-05-24","1661992","<UNNAMED>","Stony Creek Rd, c. 500m from intersection with Branch Creek Rd, Bellthorpe National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.91242718","-26.20257494","24785","Lepidozia","1856697","2015-07-08","2015-07-08","1664719","<UNNAMED>","Doggrell Forest Trail, Toolara State Forest, c. 1km from intersection with Pomona - Kin Kin Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.20754002","-28.25313137","24785","Lepidozia","1863685","2014-01-18","2014-01-18","1653556","<UNNAMED>","Mount Hobwee, McPherson Range, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.07408","-16.28154","24785","Lepidozia","1885347","2016-08-12","2016-08-12","1670525","<UNNAMED>","Mount Windsor National Park, approximately 70m south-west of Mount Windsor Forestry Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0049958389","-16.2331093968","24785","Lepidozia","1922561","2016-08-13","2016-08-13","1682751","<UNNAMED>","Mount Windsor National Park, approximately 225m west of Mount Windsor Forestry Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.75110098","-16.91513334","24785","Lepidozia","1941771","1890-08-01","1890-08-31","1674365","<UNNAMED>","Near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.29916667","-16.39527778","24785","Lepidozia","1944828","2012-03-28","2012-03-28","1615102","<UNNAMED>","Coast Range, Little Falls Creek catchment, Manjal Jimalji track, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.78722222","-17.38","24785","Lepidozia","1946066","2012-03-30","2012-03-30","1641592","<UNNAMED>","Bellenden Ker Range, Mulgrave River catchment, track to Chooreechillum from end of Gourka Road. Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.75110098","-16.91513334","24785","Lepidozia","1951720","1890-08-01","1890-08-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.75110098","-16.91513334","24785","Lepidozia","1952602","1890-11-01","1890-11-30","1674365","<UNNAMED>","Near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.16465833","-18.97139722","24785","Lepidozia","1953127","2001-06-19","2001-06-19","1624739","<UNNAMED>","Paluma Range State Forest, Birthday Creek Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.2102777778","-12.7522222222","24785","Lepidozia","1968008","2014-05-27","2014-05-27","1725338","<UNNAMED>","Kutini (Mount Tozar), Summit. Kutini-Payamu (Iron Range) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2930555556","-16.3922222222","24785","Lepidozia","1968110","2014-05-18","2014-05-18","1725328","<UNNAMED>","Track to Manjal Jimalji, ridge between coral fern patch and Devils Thumb. Daintree National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.1661111111","-18.9922222222","24785","Lepidozia","1968111","2014-05-18","2014-05-18","1725341","<UNNAMED>","Road to Paluma Dam and Mount Spec. Eungella National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5466666667","-17.7055555556","24785","Lepidozia","1968151","2014-06-01","2014-06-01","1725420","<UNNAMED>","Tully Falls Road, track to Rhyolite Pinnacle from Charmillan Creek. Tully Falls National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.1733333333","-28.2594444444","24785","Lepidozia","1968193","2014-03-06","2014-03-06","1725460","<UNNAMED>","Coomera River Catchment, MacPherson Range, O'Reillys, Toolona Lookout. Lamington National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.1608333333","-18.9652777778","24785","Lepidozia","1968196","2014-05-07","2014-05-07","1725443","<UNNAMED>","Road to Paluma Dam and Mount Spec. Paluma Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.273662","-28.2247","24785","Lepidozia","2007519","2020-12-05","2020-12-05","1738765","<UNNAMED>","Track to Twin Falls (Bellaringa), Springbrook National Park. Approximately 290m from Tallanbana picnic area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.3358","-27.9902","24785","Lepidozia","2033070","1770-04-19","2000-11-07","1760981","<UNNAMED>","Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
