"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","15696","Acacia shirleyi","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.9815314663","-26.4057223366","15696","Acacia shirleyi","1293866","2014-03-19","2014-03-19","1161407","INCIDENTAL","GURULMUNDI G2 GATE","10","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"2","149.8843874468","-26.4093306556","15696","Acacia shirleyi","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"3","150.1317221009","-26.4013090572","15696","Acacia shirleyi","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"4","139.448351","-19.401825","15696","Acacia shirleyi","1243119","2010-12-16","2010-12-16","1119960","INCIDENTAL","'Chidna' Station, approximately 20km north of Gunpowder, NWH","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","146.58812","-20.643109","15696","Acacia shirleyi","1243286","2011-06-07","2011-06-07","1120236","INCIDENTAL","'Harvest Home' Station, approximately 30km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","147.974716973","-23.568995602","15696","Acacia shirleyi","28647","1995-01-12","1995-01-12","11639","CBS 003","State Forest 223: 3.5km south along the wilga Downs road in State Forest 223","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"7","148.056381895","-23.611495606","15696","Acacia shirleyi","28649","1995-01-13","1995-01-13","11641","CBS 005","State Forest 223","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"8","148.056381895","-23.611495606","15696","Acacia shirleyi","28650","1995-01-13","1995-01-13","11642","CBS 006","State Forest 223","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"9","147.194171932","-22.839554136","15696","Acacia shirleyi","28660","1995-02-28","1995-02-28","11652","CBS 027","just after grid on Narrien road - past large extensive block of clearing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"10","147.317224984","-22.857053356","15696","Acacia shirleyi","29341","1995-02-28","1995-02-28","12067","CBS 026","on clermont/alpha road in durrandella landsystem","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"11","147.336944618","-22.652053924","15696","Acacia shirleyi","28677","1995-03-03","1995-03-03","11669","CBS 046","monteagle to Blair athol road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"12","146.553630695","-23.168723192","15696","Acacia shirleyi","28709","1995-04-25","1995-04-25","11701","CBS 085","10.5km on Degulla road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"13","146.512798283","-23.171778466","15696","Acacia shirleyi","28710","1995-04-25","1995-04-25","11702","CBS 086","14.6km on Degulla road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"14","146.113357847","-23.065948242","15696","Acacia shirleyi","28718","1995-04-26","1995-04-26","11710","CBS 095","135.6 km along LouLou Park to Jericho road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"15","147.997766442","-22.238717784","15696","Acacia shirleyi","28728","1995-05-29","1995-05-29","11720","CBS 105","68.2km bendee couuntry on Clermont/Moranbah road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"16","147.609731141","-24.038714939","15696","Acacia shirleyi","28740","1995-05-31","1995-05-31","11732","CBS 117","Snake Range NP: in the valley of Snake Range","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"17","148.672772107","-23.933428808","15696","Acacia shirleyi","28758","1995-06-02","1995-06-02","11750","CBS 135","78.3km along Rolleston/Comet road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"18","148.645549452","-23.92842893","15696","Acacia shirleyi","28759","1995-06-02","1995-06-02","11751","CBS 136","81km along Rolleston/Comet road - fresh clearing on both sides of the road reserve.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"19","146.3297424316","-22.8789424896","15696","Acacia shirleyi","567004","2001-09-12","","552927","ST1","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"20","146.3272849544","-22.8854794943","15696","Acacia shirleyi","567041","2001-09-12","2001-09-21","552941","INCIDENTAL","Cudmore National Park and Resource Reserve","5000","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"21","148.7812","-23.7043","15696","Acacia shirleyi","2045051","2017-01-14","2017-01-14","1769696","INCIDENTAL","Comet","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"22","149.251097092","-23.965088019","15696","Acacia shirleyi","28887","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","149.002209955","-23.715093887","15696","Acacia shirleyi","29213","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","147.284453475","-23.498441134","15696","Acacia shirleyi","29348","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","148.484436911","-23.598432328","15696","Acacia shirleyi","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","146.934454191","-22.881776981","15696","Acacia shirleyi","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","148.517768672","-23.515100593","15696","Acacia shirleyi","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","148.93902032","-24.1933871001","15696","Acacia shirleyi","1260647","2009-08-11","2009-08-11","1135752","INCIDENTAL","halfway between peg 120 & 124 (ckline past wp10), Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"29","148.96524411","-24.2233943095","15696","Acacia shirleyi","1260650","2009-08-11","2009-08-11","1135755","INCIDENTAL","Milnes Dam area, east of peg 129 (wp15), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"30","148.94010083","-24.1854472597","15696","Acacia shirleyi","1260678","2009-08-11","2009-08-11","1135783","INCIDENTAL","south of peg 120 (wp9), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"31","148.96392832","-24.2452418198","15696","Acacia shirleyi","1260680","2009-08-12","2009-08-12","1135785","INCIDENTAL","south of peg 134 (wp25), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"32","148.93504143","-24.22582984","15696","Acacia shirleyi","1260681","2009-08-12","2009-08-12","1135786","INCIDENTAL","the Gorge area, south of peg 128 (wp21), Humboldt NP","200","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"33","145.328385","-18.45333","15696","Acacia shirleyi","1508363","2018-09-26","2018-09-26","1338366","INCIDENTAL","Girringun NP, Wairuna Section, 2km SE Wairuna Homstead","10","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","145.323797","-18.445408","15696","Acacia shirleyi","1508366","2018-09-26","2018-09-26","1338350","INCIDENTAL","Girringun NP, Wairuna Section, 1km E Wairuna Homstead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","145.323936","-18.445605","15696","Acacia shirleyi","1508367","2018-09-26","2018-09-26","1338349","INCIDENTAL","Girringun NP, Wairuna Section, 1km E Wairuna Homstead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","145.319095","-18.490387","15696","Acacia shirleyi","1508369","2018-09-26","2018-09-26","1338347","INCIDENTAL","Girringun NP, Wairuna Section, 5km S Wairuna Homstead","10","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","146.783077068","-24.5667752232","15696","Acacia shirleyi","430837","1999-09-15","","423265","INCIDENTAL","Bull Creek Gorge, Castlevale Gorge","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"38","146.7394665112","-24.5628866665","15696","Acacia shirleyi","430838","1999-09-15","","423266","INCIDENTAL","Bull Creek Gorge, Castlevale Station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"39","149.8138683209","-24.6198083162","15696","Acacia shirleyi","459331","1999-09-12","","453077","INCIDENTAL","Dawson Range, State Forest","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"40","147.3691802507","-24.5728819364","15696","Acacia shirleyi","459346","1999-09-15","","453022","INCIDENTAL","Springsure, Tambo Road.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"41","148.6724870924","-23.6003741127","15696","Acacia shirleyi","459348","1996-09-16","","453024","INCIDENTAL","15K W of Comet, C Q","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"42","142.5186111111","-18.2458333333","15696","Acacia shirleyi","1486272","2018-05-28","2018-05-28","1318931","INCIDENTAL","Littleton N.P., Lit B exclosure plot","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"43","142.7091666666","-18.4088888888","15696","Acacia shirleyi","1504368","2018-07-01","2018-07-01","1335174","INCIDENTAL","Littleton N.P., 3X waterhole","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"44","143.9111111111","-18.425","15696","Acacia shirleyi","1509301","2018-12-25","2018-12-25","1339008","INCIDENTAL","Canyon Resources Reserve, Eveleigh boundary, 3.1 km from Ladies Flat gate.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"45","143.9044444444","-18.4058333333","15696","Acacia shirleyi","1509373","2018-12-25","2018-12-25","1339046","INCIDENTAL","Canyon Resources Reserve, 5.4km along Eveleigh boundary from Ladies Flat gate.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"46","143.9030555555","-18.3994444444","15696","Acacia shirleyi","1509374","2018-12-25","2018-12-25","1339047","INCIDENTAL","Canyon Resources Reserve, 6.2km along Eveleigh boundary from Ladies Flat gate.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"47","145.2416666666","-20.6833333333","15696","Acacia shirleyi","2077506","2022-10-19","2022-10-19","1795391","INCIDENTAL","White Mountains N.P., Bungaree Creek.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","145.1152777777","-20.6136111111","15696","Acacia shirleyi","2096018","2022-11-09","2022-11-09","1809839","INCIDENTAL","White Mountains N.P., 17km along Poison Valley track from Flinders Highway.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"49","145.1025","-20.5969444444","15696","Acacia shirleyi","2096019","2022-11-09","2022-11-09","1809840","INCIDENTAL","White Mountains N.P., 19.4km along Poison Valley track from Flinders Highway.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"50","145.2172222222","-20.72","15696","Acacia shirleyi","2116973","2023-05-23","2023-05-23","1824004","INCIDENTAL","White Mountains N.P., southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"51","145.2141666666","-20.7469444444","15696","Acacia shirleyi","2116978","2023-05-23","2023-05-23","1824009","INCIDENTAL","White Mountains N.P., 2.0 km along southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","145.2155555555","-20.7538888888","15696","Acacia shirleyi","2116980","2023-05-23","2023-05-23","1824011","INCIDENTAL","White Mountains N.P., 2.6 km along southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"53","145.2897222222","-20.6480555555","15696","Acacia shirleyi","2116991","2023-05-24","2023-05-24","1824038","INCIDENTAL","White Mountains National Park, eastern section near Warrigal Creek.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"54","145.2697222222","-20.6511111111","15696","Acacia shirleyi","2123586","2023-07-31","2023-07-31","1828538","INCIDENTAL","White Mountains N.P., Ellimeek firebreak","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"55","145.2691666666","-20.6491666666","15696","Acacia shirleyi","2123587","2023-07-31","2023-07-31","1828539","INCIDENTAL","White Mountains N.P., 0.5km along Ellimeek firebreak","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"56","145.2577777777","-20.6194444444","15696","Acacia shirleyi","2123590","2023-07-31","2023-07-31","1828542","INCIDENTAL","White Mountains N.P., 4.3km along Ellimeek firebreak","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"57","145.0841666666","-20.5566666666","15696","Acacia shirleyi","2123595","2023-07-31","2023-07-31","1828612","INCIDENTAL","White Mountains N.P., 26.5km along Poison Valley track.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"58","145.0786111111","-20.5552777777","15696","Acacia shirleyi","2123605","2023-07-31","2023-07-31","1828622","INCIDENTAL","White Mountains N.P., 1.4km S of track junction, Poison Valley track.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"59","145.24","-20.6755555555","15696","Acacia shirleyi","2124356","2023-09-20","2023-09-20","1828455","INCIDENTAL","White Mountains N.P., 4.7km E of Burra Range Lookout.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"60","145.1658333333","-20.6433333333","15696","Acacia shirleyi","2124366","2023-09-21","2023-09-21","1828508","INCIDENTAL","White Mountains N.P., 10.3km along Poison Valley track from Burra Microwave.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"61","145.0955555555","-20.5675","15696","Acacia shirleyi","2124370","2023-09-21","2023-09-21","1828512","INCIDENTAL","White Mountains N.P., 23.9km along Poison Valley track from Burra Microwave.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"62","145.0944444444","-20.6436111111","15696","Acacia shirleyi","2124429","2023-09-22","2023-09-22","1828593","INCIDENTAL","White Mountains N.P., 1.4km along Old Poison Valley track from junction at southern firebreak with Rangeside Station.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"63","145.0955555555","-20.6277777777","15696","Acacia shirleyi","2124430","2023-09-22","2023-09-22","1828594","INCIDENTAL","White Mountains N.P., 3.3km along Old Poison Valley track from junction at southern firebreak with Rangeside Station.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"64","144.9477777777","-20.6197222222","15696","Acacia shirleyi","2124434","2023-09-23","2023-09-23","1828598","INCIDENTAL","20.0km along White Mountains Rd from junction with Flinders Highway.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"65","144.8116666666","-20.4658333333","15696","Acacia shirleyi","2124439","2023-09-23","2023-09-23","1828603","INCIDENTAL","White Mountains N.P., 2.5km west of boundary gate S of Warang Base.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"66","145.0230555555","-20.8611111111","15696","Acacia shirleyi","2124459","2023-09-25","2023-09-25","1828688","INCIDENTAL","10.5km along Aramac Rd from junction at Torrens Creek township.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"67","147.328978422","-26.1810239099","15696","Acacia shirleyi","902193","2002-11-08","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"68","150.6349400738","-26.2670064007","15696","Acacia shirleyi","1081133","1996-04-01","1996-04-01","976546","INCIDENTAL","Scientific Area 75 Woolybark State Forest 302 Barakula","700","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"69","150.8239659416","-26.2221619749","15696","Acacia shirleyi","1081135","1998-08-01","1998-08-01","976548","INCIDENTAL","Scientific Area 82 Jarrah Scrub State Forest 302 Barakula","1800","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"70","146.9241154097","-21.6859896746","15696","Acacia shirleyi","567066","2002-11-08","2002-11-08","552951","Site A","Nairana NP","5","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"71","149.220428046","-23.555788123","15696","Acacia shirleyi","29943","1998-07-29","1998-07-29","12636","NP_ REDHR30","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"72","150.164417254","-24.410358224","15696","Acacia shirleyi","28394","1770-05-23","1999-04-16","11390","ACQ FMCK01","Banana Area - Four Mile Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"73","146.667796954","-23.331777704","15696","Acacia shirleyi","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"74","147.117787271","-23.165109942","15696","Acacia shirleyi","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"75","150.354136699","-23.548977168","15696","Acacia shirleyi","29337","1996-12-16","1996-12-16","12063","ACQ MV01B","Stanwell - Mountain View: Sandstone Ridge on Lot 3/LN729. Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"76","150.617743247","-24.331750281","15696","Acacia shirleyi","28353","1997-02-21","1997-02-21","11351","ACQ CPS_03","Callide Power Station: Callide A Power Station above ash dams","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"77","143.93701","-18.375666","15696","Acacia shirleyi","2045249","2020-09-23","2020-09-23","1770230","INCIDENTAL","Canyon RR, head waters of Fish Hole Branch","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"78","143.97993","-18.37593","15696","Acacia shirleyi","2045190","2020-09-24","2020-09-24","1770189","INCIDENTAL","Canyon RR, head waters of Eva Creek","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"79","143.987766","-18.359422","15696","Acacia shirleyi","2045196","2020-09-25","2020-09-25","1770195","INCIDENTAL","Canyon RR, Eva Creek","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"80","143.523113","-19.006885","15696","Acacia shirleyi","2045350","2020-10-13","2020-10-13","1769622","INCIDENTAL","Rungulla National Park, 15km north of Park base","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"81","139.0845288792","-19.5818295625","15696","Acacia shirleyi","1512009","1975-04-09","1975-04-09","1377643","<UNNAMED>","8km N of turning to Lady Annie Mine along track to Mt Oxide.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.417817241","-18.2484792435","15696","Acacia shirleyi","1516899","1954-07-17","1954-07-17","1385726","<UNNAMED>","10 miles SE of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.5844086952","-23.4150890282","15696","Acacia shirleyi","1517377","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.7511154553","-25.2484251755","15696","Acacia shirleyi","1526517","1961-04-16","1961-04-16","1349872","<UNNAMED>","Injune-Rolleston Road, ca. 50 miles from Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.2511191903","-20.0817881592","15696","Acacia shirleyi","1530230","1936-06-11","1936-06-11","1398261","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","139.5011887087","-19.4984923651","15696","Acacia shirleyi","1530254","1963-05-01","1963-05-31","1394594","<UNNAMED>","Near Mammoth Mine, 75 miles N of Mt Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","138.5845327355","-19.7484998454","15696","Acacia shirleyi","1530255","1948-06-12","1948-06-12","1355665","<UNNAMED>","12.5 miles S of Undilla Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.0844289523","-22.0817724328","15696","Acacia shirleyi","1530762","1962-06-20","1962-06-20","1355684","<UNNAMED>","56 miles SW of Nebo Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.50111455","-18.4984591087","15696","Acacia shirleyi","1530763","1967-06-26","1967-06-26","1355845","<UNNAMED>","Ca. 45 miles SE of Mt Garnet.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.1761079143","-21.3901084278","15696","Acacia shirleyi","1530764","1970-03-01","1970-03-31","1348343","<UNNAMED>","10 miles W of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.7510889492","-23.7484217941","15696","Acacia shirleyi","1533274","1970-06-01","1970-06-30","1379862","<UNNAMED>","Highway 66, 5 miles E of Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.9177919782","-18.9151319349","15696","Acacia shirleyi","1533275","1954-07-09","1954-07-09","1398287","<UNNAMED>","19 miles W of Greenvale Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","140.4928596447","-21.5068204124","15696","Acacia shirleyi","1537093","1963-05-01","1963-05-31","1389937","<UNNAMED>","2 miles N of Selwyn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.8094786194","-18.2234777941","15696","Acacia shirleyi","1537094","1971-06-03","1971-06-03","1364592","<UNNAMED>","Venture Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.476094585","-21.9567719905","15696","Acacia shirleyi","1537134","1968-03-01","1968-03-31","1365963","<UNNAMED>","Annandale, 110 miles SW of Mackay on Peak Downs Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.69276015","-24.6234152611","15696","Acacia shirleyi","1537136","1973-08-08","1973-08-08","1374283","<UNNAMED>","Dawson Range, 7km ca. west of Moura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.5010960885","-26.4984202549","15696","Acacia shirleyi","1537615","1946-05-31","1946-05-31","1359915","<UNNAMED>","Between Gulagaba and Gurulmundi.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.084472248","-23.7484465405","15696","Acacia shirleyi","1537616","1968-11-16","1968-11-16","1384332","<UNNAMED>","Joycedale, 13 miles SSW of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.4178055814","-23.9151132072","15696","Acacia shirleyi","1537617","1964-06-04","1964-06-04","1388610","<UNNAMED>","20 miles SW of Alpha Station, on Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.11692892","-23.70203442","15696","Acacia shirleyi","1544720","1984-05-17","1984-05-17","1393875","<UNNAMED>","Bottom of Blackdown Tableland on road to Capricorn Highway and Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","141.1428609425","-22.6401456521","15696","Acacia shirleyi","1547691","1977-09-08","1977-09-08","1360805","<UNNAMED>","Mesa, 9km SW of Lilleydale. Warlus 6 Site R11.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","147.2511056633","-20.5817764467","15696","Acacia shirleyi","1553402","1950-09-18","1950-09-18","1383335","<UNNAMED>","4 miles N of Glendon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.08443462","-26.41508779","15696","Acacia shirleyi","1555083","1961-09-15","1961-09-15","1378769","<UNNAMED>","Ex Gurulmundi, (cultivated Myall Park, Glenmorgan).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","147.5844395641","-22.7484403741","15696","Acacia shirleyi","1555112","1918-07-01","1918-07-31","1394614","<UNNAMED>","CLERMONT LANCEWOOD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.9178154744","-25.7484415187","15696","Acacia shirleyi","1555113","1965-10-03","1965-10-03","1364611","<UNNAMED>","22 miles E of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.159406022","-25.2734167554","15696","Acacia shirleyi","1562547","1971-06-02","1971-06-02","1398272","<UNNAMED>","Ca. 13km N of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.4177679506","-26.0817544596","15696","Acacia shirleyi","1562548","1951-09-05","1951-09-05","1389938","<UNNAMED>","50 miles NNW of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.2511044753","-26.7484228581","15696","Acacia shirleyi","1562549","1971-06-01","1971-06-01","1343851","<UNNAMED>","4 miles east of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.5844086952","-23.4150890282","15696","Acacia shirleyi","1562587","1906-10-03","1906-10-03","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.7594443372","-20.1734489746","15696","Acacia shirleyi","1564007","1972-05-17","1972-05-17","1388880","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
