"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1511","Stomiopera flava","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","144.8344444433","-16.7816666633","1511","Stomiopera flava","928684","1986-01-01","1986-12-31","864387","181643","Kondoparinga Stn nr Mt Mulligan","15000","9659","Adams & Adams (1988)","3461","Department of Environment, Science and Innovation","DES"
"2","150.39914","-23.1943","1511","Stomiopera flava","2138030","2020-07-01","2020-07-31","1841051","INCIDENTAL","Fitzroy River","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","150.40589","-23.20896","1511","Stomiopera flava","2137864","2020-10-18","2020-10-18","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","150.40589","-23.20896","1511","Stomiopera flava","2137923","2020-08-14","2020-08-14","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","150.40589","-23.20896","1511","Stomiopera flava","2137927","2020-09-27","2020-09-27","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","150.40589","-23.20896","1511","Stomiopera flava","2137978","2021-04-17","2021-04-17","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","150.40589","-23.20896","1511","Stomiopera flava","2137995","2021-08-21","2021-08-21","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","150.40589","-23.20896","1511","Stomiopera flava","2137996","2021-09-25","2021-09-25","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","150.40589","-23.20896","1511","Stomiopera flava","2138019","2023-02-25","2023-02-25","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","146.1489863","-18.6554422","1511","Stomiopera flava","2137938","2020-11-11","2020-11-11","1840996","INCIDENTAL","Tyto wetlands, Ingham","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","145.58056","-17.27444","1511","Stomiopera flava","2137942","2020-11-13","2020-11-13","1841000","INCIDENTAL","Peterson Creek, Yungaburra","250","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","146.54268","-19.31989","1511","Stomiopera flava","2137987","2021-05-18","2021-05-18","1841028","INCIDENTAL","Log Creek, Hervey Range Road","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","150.39959","-23.1942","1511","Stomiopera flava","2138007","2022-07-23","2022-07-23","1841038","INCIDENTAL","Fitzroy River","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","144.31165","-18.72849","1511","Stomiopera flava","2138013","2022-10-01","2022-10-01","1841042","INCIDENTAL","Einasleigh River, Gregory Development Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","146.49212","-19.34469","1511","Stomiopera flava","2138022","2023-07-01","2023-07-01","1841047","INCIDENTAL","Page Road, Hervey Range","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","148.6369444433","-21.07583333","1511","Stomiopera flava","921759","2000-01-01","2000-12-31","857462","174690","Site 12 - Finch Hatton Gorge","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"17","148.50111111","-20.7899999966","1511","Stomiopera flava","921853","2001-01-01","2001-12-31","857556","174784","Cathu State Forest combined sites 13-16","5000","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"18","146.75110415","-19.19428633","1511","Stomiopera flava","549973","1981-02-22","1981-02-22","468303","144804","S slope Many Peaks Range+lagoon, Townsville Town Common","1200","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"19","146.492753207","-19.3484608868","1511","Stomiopera flava","556229","1982-02-21","1982-02-21","462081","162453","CWR Palm Tree Ck & base of Hervey Range","1800","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"20","146.75110419","-19.21095294","1511","Stomiopera flava","549026","1990-01-01","1990-12-31","469276","143832","Townsville Town Common","3000","967","Anon (1993)","3461","Department of Environment, Science and Innovation","DES"
"21","146.264998842","-18.97901075","1511","Stomiopera flava","562427","1996-03-10","1996-03-10","548569","171436","Paradise Waterhole, Paluma Range NP","500","7596","Anon (1996)","3461","Department of Environment, Science and Innovation","DES"
"22","146.892749641","-19.5929020255","1511","Stomiopera flava","556312","1999-04-25","1999-04-25","461991","162536","Serpentine Lagoon","450","7598","Anon (1999)","3461","Department of Environment, Science and Innovation","DES"
"23","142.743061","-13.175909","1511","Stomiopera flava","1975282","2008-10-01","2008-10-01","1729928","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","142.743061","-13.175909","1511","Stomiopera flava","1975283","2008-10-31","2008-10-31","1729928","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","142.77596","-13.14055","1511","Stomiopera flava","1975291","2008-10-25","2008-10-25","1729946","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","142.78403","-13.13029","1511","Stomiopera flava","1975292","2008-10-25","2008-10-25","1729947","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","142.78086","-13.13007","1511","Stomiopera flava","1975293","2008-10-25","2008-10-25","1729948","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","142.781516","-13.146963","1511","Stomiopera flava","1975598","2008-10-30","2008-10-30","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"29","142.781516","-13.146963","1511","Stomiopera flava","1975600","2008-11-06","2008-11-06","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"30","142.781516","-13.146963","1511","Stomiopera flava","1975601","2014-08-25","2014-08-25","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"31","142.813337","-13.229079","1511","Stomiopera flava","1975272","2008-10-29","2008-10-29","1729922","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"32","142.59782","-13.3936","1511","Stomiopera flava","1975262","2008-10-30","2008-10-30","1729917","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"33","142.76928","-13.12713","1511","Stomiopera flava","1975295","2008-10-30","2008-10-30","1729950","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"34","142.76928","-13.12713","1511","Stomiopera flava","1975296","2008-10-31","2008-10-31","1729950","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"35","142.92779","-13.06432","1511","Stomiopera flava","1975433","2008-10-30","2008-10-30","1729954","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"36","142.92779","-13.06432","1511","Stomiopera flava","1975434","2008-11-04","2008-11-04","1729954","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"37","142.85215","-13.029827","1511","Stomiopera flava","1975451","2008-10-30","2008-10-30","1729957","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"38","142.85215","-13.029827","1511","Stomiopera flava","1975452","2008-10-30","2008-10-30","1729957","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"39","142.85215","-13.029827","1511","Stomiopera flava","1975453","2008-10-30","2008-10-30","1729957","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"40","142.7469","-13.14979","1511","Stomiopera flava","1975286","2008-10-31","2008-10-31","1729944","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"41","142.7469","-13.14979","1511","Stomiopera flava","1975287","2008-11-01","2008-11-01","1729944","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"42","142.7469","-13.14979","1511","Stomiopera flava","1975288","2008-11-01","2008-11-01","1729944","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"43","142.76794","-13.1465","1511","Stomiopera flava","1975289","2008-10-31","2008-10-31","1729945","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"44","142.76794","-13.1465","1511","Stomiopera flava","1975290","2008-11-01","2008-11-01","1729945","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"45","142.7744","-13.10656","1511","Stomiopera flava","1975423","2008-10-31","2008-10-31","1729952","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"46","142.94089","-13.07721","1511","Stomiopera flava","1975425","2008-11-04","2008-11-04","1729953","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"47","142.94089","-13.07721","1511","Stomiopera flava","1975426","2008-11-05","2008-11-05","1729953","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"48","142.94089","-13.07721","1511","Stomiopera flava","1975430","2016-06-14","2016-06-14","1729953","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"49","142.92132","-13.05312","1511","Stomiopera flava","1975440","2008-11-04","2008-11-04","1729955","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"50","142.92132","-13.05312","1511","Stomiopera flava","1975441","2008-11-05","2008-11-05","1729955","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"51","142.92132","-13.05312","1511","Stomiopera flava","1975443","2014-08-29","2014-08-29","1729955","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"52","142.93739","-13.10001","1511","Stomiopera flava","1972043","2011-08-01","2011-08-01","1730663","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"53","142.91412","-13.03918","1511","Stomiopera flava","1975446","2011-08-07","2011-08-07","1729956","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"54","142.550047","-13.428705","1511","Stomiopera flava","1975116","2011-08-26","2011-08-26","1729766","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"55","142.901126","-12.95044","1511","Stomiopera flava","1975590","2012-08-25","2012-08-25","1729962","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"56","142.58482","-13.23071","1511","Stomiopera flava","1972446","2015-09-02","2015-09-02","1728992","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"57","142.69536","-13.42865","1511","Stomiopera flava","1975255","2016-10-26","2016-10-26","1729767","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"58","142.5427","-13.43583","1511","Stomiopera flava","1975129","2015-09-04","2015-09-04","1729765","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"59","142.65427","-13.3883","1511","Stomiopera flava","1973057","2013-08-19","2013-08-19","1728875","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"60","142.909451","-13.042342","1511","Stomiopera flava","1973464","2016-10-12","2016-10-12","1729865","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"61","142.93897","-13.08871","1511","Stomiopera flava","1972368","2014-08-30","2014-08-30","1730380","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"62","145.02","-16.5339","1511","Stomiopera flava","1972257","2014-09-16","2014-09-16","1730694","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"63","149.0152","-21.1856","1511","Stomiopera flava","938321","2001-01-01","2001-12-31","874020","203398","Thompson's Bush Nature Refuge, Walkerston","500","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"64","147.217744753","-19.4984560234","1511","Stomiopera flava","556289","1982-05-01","1982-05-31","462026","162513","Jerona Fauna Sanctuary","3600","7642","Barwell (1982)","3461","Department of Environment, Science and Innovation","DES"
"65","148.6655122087","-20.3841846562","1511","Stomiopera flava","573889","2003-02-18","2003-02-22","555803","INCIDENTAL","Della Valle property, Preson, Whitsunday Shire","500","8222","Beefalo Valley Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"66","146.65942","-19.34913","1511","Stomiopera flava","1069743","2005-11-01","","968801","<UNNAMED>","Gumlow area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"67","146.68594","-19.26145","1511","Stomiopera flava","1069745","2005-11-01","","968756","<UNNAMED>","Bohle Plains area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"68","146.64656","-19.37227","1511","Stomiopera flava","1069782","2005-11-04","","968783","<UNNAMED>","Gumlow area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"69","142.501111","-10.7899999966","1511","Stomiopera flava","936383","1995-01-02","1995-01-02","872086","201446","Cape York area (Pajinka-Jardine R)","12500","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"70","145.7469444433","-16.9024999966","1511","Stomiopera flava","931681","1984-01-01","1984-12-31","867384","184952","Centenary Lakes area, Cairns","500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"71","145.4344444433","-16.09833333","1511","Stomiopera flava","931695","1984-01-01","1984-12-31","867398","184966","Betw Daintree & Bloomfield Rivers (coast/range)","18000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"72","146.78443727","-19.28178601","1511","Stomiopera flava","524935","1970-05-29","1970-05-29","530250","110741","Townsville","6500","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"73","145.52193608","-16.60263556","1511","Stomiopera flava","524573","1970-06-01","1970-06-01","530621","110379","Hartley's Ck & Mowbray River","7000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"74","145.42193984","-17.00263376","1511","Stomiopera flava","524621","1970-06-01","1970-06-01","530553","110427","Mareeba","1800","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"75","145.34277205","-16.6068032","1511","Stomiopera flava","472623","1984-07-01","1984-07-31","481146","7442","Julatten area","3600","1143","Brown (1985)","3461","Department of Environment, Science and Innovation","DES"
"76","147.87703","-20.976141667","1511","Stomiopera flava","1187281","2010-10-22","2010-10-22","1072295","INCIDENTAL","38km north west of Glenden","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"77","142.97452","-15.6779","1511","Stomiopera flava","1395213","2015-07-14","","1236042","INCIDENTAL","'Wulpan', Olkola Aboriginal Corporation, CYP","50","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"78","143.81389003","-17.58516488","1511","Stomiopera flava","1255001","2007-07-10","2007-07-10","1131033","<UNNAMED>","Donkey Spring, Bulleringa National Park","100","13526","Bulleringa National Park","3461","Department of Environment, Science and Innovation","DES"
"79","143.76658626","-17.55635125","1511","Stomiopera flava","1255012","2007-07-11","2007-07-11","1131041","<UNNAMED>","Red River, Bulleringa National Park","30","13526","Bulleringa National Park","3461","Department of Environment, Science and Innovation","DES"
"80","145.777325","-16.928432","1511","Stomiopera flava","1347288","2012-09-20","2012-09-20","1204604","INCIDENTAL","Vacant block, west side of Sheridan Street, Cairns, between Hartley Street and Wharf Street","30","13558","Cairns","3461","Department of Environment, Science and Innovation","DES"
"81","149.42611111","-21.6566666633","1511","Stomiopera flava","923353","1996-09-01","1996-09-30","859056","176285","Lot 7, Longhill nr Cape Palmerston NP","3000","9764","Cali & Champion (1996)","3461","Department of Environment, Science and Innovation","DES"
"82","149.1764","-21.2119","1511","Stomiopera flava","923377","1770-05-23","2000-12-31","859080","176309","Bakers Creek Nature Refuge","450","9766","Cali (2000)","3461","Department of Environment, Science and Innovation","DES"
"83","142.50112135","-10.7901687","1511","Stomiopera flava","520156","1996-01-14","1996-01-14","525019","101410","Cape York tip area","12500","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"84","142.3344444333","-10.9649999966","1511","Stomiopera flava","936598","1996-01-14","1996-01-14","872301","201666","Cowal Ck heath, CYP","1800","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"85","146.89915824","-19.36845162","1511","Stomiopera flava","549112","1994-04-09","1994-04-09","469146","143918","Site A/B, Rocky Springs estate nr Julago, SE of Townsville","900","7756","Calvert (1994)","3461","Department of Environment, Science and Innovation","DES"
"86","146.88665843","-19.37039618","1511","Stomiopera flava","549113","1994-04-09","1994-04-09","469147","143919","Site C/D, Rocky Springs estate nr Julago, SE of Townsville","900","7756","Calvert (1994)","3461","Department of Environment, Science and Innovation","DES"
"87","146.7844443333","-19.3024999966","1511","Stomiopera flava","936122","1884-09-22","1884-09-22","871825","201185","Acacia Vale, Townsville","900","9770","Campbell (1885)","3461","Department of Environment, Science and Innovation","DES"
"88","148.19275492","-20.02344396","1511","Stomiopera flava","549209","1974-01-01","1974-12-31","469075","144015","The Plantation, Collinsville Rd, Delta","450","7485","Cannon & Cannon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"89","144.61407479","-14.36027918","1511","Stomiopera flava","1251810","2007-08-28","2007-08-28","1128624","INCIDENTAL","Ninian Bay, Cape Melville National Park","10","13481","Cape Melville National Park","3461","Department of Environment, Science and Innovation","DES"
"90","144.58930132","-14.47160879","1511","Stomiopera flava","1251982","2007-08-29","2007-08-29","1128778","INCIDENTAL","Wakooka River, Cape Melville National Park","100","13481","Cape Melville National Park","3461","Department of Environment, Science and Innovation","DES"
"91","149.4794","-21.53603","1511","Stomiopera flava","870841","2004-07-28","","813017","INCIDENTAL","Cape Palmerston, hybrid eucalypt area at Clarkes Bay","500","8817","Cape Palmerston","1","Queensland Parks and Wildlife Service","QPWS"
"92","147.8676573145","-19.8602645829","1511","Stomiopera flava","566887","2002-10-03","","552906","Lagoon Trap site","Cape Upstart","1000","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"93","147.701101","-19.83175","1511","Stomiopera flava","566892","2002-10-05","","552910","Molongle Creek","Molongle Creek","500","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"94","142.79729","-13.61894","1511","Stomiopera flava","1165625","2010-06-02","2010-06-10","1053030","INCIDENTAL","MUNG27, Mungkan Kandju NP","1000","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"95","142.8049","-13.63512","1511","Stomiopera flava","1165627","2010-06-02","2010-06-10","1053032","INCIDENTAL","MUNG28, Mungkan Kandju NP","1000","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"96","142.79646","-13.65149","1511","Stomiopera flava","1165631","2010-06-02","2010-06-10","1053036","INCIDENTAL","MUNG30, Mungkan Kandju NP","1000","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"97","142.63068","-13.6436","1511","Stomiopera flava","1165642","2010-06-02","2010-06-10","1053082","MUNG13","MUNG13, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"98","142.58307","-13.61425","1511","Stomiopera flava","1165652","2010-06-02","2010-06-10","1053050","MUNG18","MUNG18, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"99","142.57738","-13.60705","1511","Stomiopera flava","1165654","2010-06-02","2010-06-10","1053052","MUNG19","MUNG19, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"100","142.56871","-13.5867","1511","Stomiopera flava","1165655","2010-06-02","2010-06-10","1053053","INCIDENTAL","MUNG20, Mungkan Kandju NP","1000","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"101","142.56778","-13.59093","1511","Stomiopera flava","1165657","2010-06-02","2010-06-10","1053055","INCIDENTAL","MUNG21, Mungkan Kandju NP","1000","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"102","142.70514","-13.60862","1511","Stomiopera flava","1165660","2010-06-02","2010-06-10","1053058","MUNG22","MUNG22, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"103","142.7278","-13.60512","1511","Stomiopera flava","1165662","2010-06-02","2010-06-10","1053060","MUNG23","MUNG23, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"104","142.76143","-13.6132","1511","Stomiopera flava","1165664","2010-06-02","2010-06-10","1053062","MUNG24","MUNG24, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"105","142.79044","-13.61141","1511","Stomiopera flava","1165667","2010-06-02","2010-06-10","1053028","INCIDENTAL","MUNG26, Mungkan Kandju NP","1000","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"106","142.69269","-13.47933","1511","Stomiopera flava","1165690","2010-06-02","2010-06-10","1053107","MUNG02","MUNG02, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"107","142.69125","-13.49054","1511","Stomiopera flava","1165692","2010-06-02","2010-06-10","1053109","MUNG03","MUNG03, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"108","142.6991","-13.5213","1511","Stomiopera flava","1165698","2010-06-02","2010-06-10","1053068","MUNG06","MUNG06, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"109","142.69447","-13.52855","1511","Stomiopera flava","1165699","2010-06-02","2010-06-10","1053069","INCIDENTAL","MUNG07, Mungkan Kandju NP","1000","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"110","142.68819","-13.54888","1511","Stomiopera flava","1165701","2010-06-02","2010-06-10","1053071","INCIDENTAL","MUNG08, Mungkan Kandju NP","1000","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"111","142.68289","-13.56757","1511","Stomiopera flava","1165706","2010-06-02","2010-06-10","1053076","MUNG10","MUNG10, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"112","142.55685383","-18.38287546","1511","Stomiopera flava","1242987","2010-11-22","2010-11-22","1121129","INCIDENTAL","'Littleton' Station, approximately 26km east of Croydon","3000","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"113","144.05790448","-18.058735091","1511","Stomiopera flava","1243524","2011-07-21","2011-07-21","1120515","INCIDENTAL","'Mount Surprise' Station, adjacent (west) of Undara National Park, EIU","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"114","146.625092","-19.718721","1511","Stomiopera flava","1260976","2011-09-21","2011-09-21","1136054","INCIDENTAL","Woodstock' station, approximately 40km south of Townsville","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"115","146.635586","-19.712317","1511","Stomiopera flava","1260981","2011-09-21","2011-09-21","1136059","INCIDENTAL","Woodstock' station, approximately 40km south of Townsville","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"116","142.61778733","-12.74849783","1511","Stomiopera flava","538211","1988-07-01","1988-07-31","532925","118061","Embley Range, 80km ESE of Weipa","900","7412","Claridge (1989)","3461","Department of Environment, Science and Innovation","DES"
"117","143.35111111","-18.29833333","1511","Stomiopera flava","932512","1996-08-01","1996-08-31","868215","193947","Cumberland Dam","900","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"118","148.4294444433","-20.4172222188","1511","Stomiopera flava","921890","1994-04-01","1994-04-30","857593","174821","Site CH9, Kelsey Creek area","300","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"119","148.4224999988","-20.3899999966","1511","Stomiopera flava","921896","1994-04-01","1994-04-30","857599","174827","Site CR1, Kelsey Creek area","300","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"120","148.27999","-20.0375","1511","Stomiopera flava","1123778","1982-07-10","","1017456","<UNNAMED>","Stone Island, Bowen","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"121","150.96064","-23.17609","1511","Stomiopera flava","985504","1991-03-07","","909492","23012-B-IS","Great Keppel Island","3248","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
