"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.64277061","-17.156798","27393","Lenwebbia lasioclada","1510900","1971-10-05","1971-10-05","1345733","<UNNAMED>","State Forest Reserve 185, Danbulla, Emerald L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.62610395","-17.156798","27393","Lenwebbia lasioclada","1520428","1965-11-18","1965-11-18","1370888","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8427706123","-17.3401313336","27393","Lenwebbia lasioclada","1522538","1971-08-02","1971-08-02","1379854","<UNNAMED>","Summit of Mt.Bellenden Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6094372789","-17.0901313336","27393","Lenwebbia lasioclada","1526834","1976-03-10","1976-03-10","1381043","<UNNAMED>","SFR 185 ca 15k N of Tinaroo Falls Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5011073024","-17.4984632658","27393","Lenwebbia lasioclada","1557084","1957-09-04","1957-09-04","1393159","<UNNAMED>","State Forest Reserve 99.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9177706123","-17.2484646669","27393","Lenwebbia lasioclada","1570265","1969-06-10","1969-06-10","1363467","<UNNAMED>","Mt.Bellenden Ker, ca.0.5m SW of centre peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.84277061","-17.256798","27393","Lenwebbia lasioclada","1571683","1972-11-30","1972-11-30","1394327","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.59277061","-17.09013133","27393","Lenwebbia lasioclada","1573648","1968-02-23","1968-02-23","1362347","<UNNAMED>","Forest Reserve 418.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.41777739","-17.41513415","27393","Lenwebbia lasioclada","1581032","1929-11-19","1929-11-19","1384839","<UNNAMED>","Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5927706123","-17.1234646669","27393","Lenwebbia lasioclada","1594845","1988-05-07","1988-05-07","1426167","<UNNAMED>","Mt.Haig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8594372789","-17.2734646669","27393","Lenwebbia lasioclada","1615758","1978-03-02","1978-03-02","1419436","<UNNAMED>","State Forest Reserve 310, Upper Goldsborough L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5927706123","-17.1067980002","27393","Lenwebbia lasioclada","1615761","1977-03-10","1977-03-10","1449927","<UNNAMED>","S.F.R. 185 Haig L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4594440568","-17.3568008199","27393","Lenwebbia lasioclada","1615789","1982-03-11","1982-03-11","1406517","<UNNAMED>","State Forest Reserve 194, Parish of East Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7927706123","-17.3901313336","27393","Lenwebbia lasioclada","1621621","1986-11-04","1986-11-04","1460953","<UNNAMED>","NW peak of Mt.Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5927706123","-17.0901313336","27393","Lenwebbia lasioclada","1626021","1979-04-05","1979-04-05","1448402","<UNNAMED>","State Forest Reserve 607 Emerald L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5594406357","-17.7567965991","27393","Lenwebbia lasioclada","1630082","1988-02-01","1988-02-29","1463001","<UNNAMED>","Walters Waterhole, Koolmoon Creek, S of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8927706123","-17.4567980002","27393","Lenwebbia lasioclada","1661720","1770-04-19","1999-03-01","1464910","<UNNAMED>","Mt.Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5927706123","-17.0901313336","27393","Lenwebbia lasioclada","1662357","1994-02-01","1994-02-01","1503502","<UNNAMED>","State Forest 185 Danbulla, Kauri Logging Area, top of Kauri Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2927727303","-16.3901371778","27393","Lenwebbia lasioclada","1679053","1994-07-12","1994-07-12","1516093","<UNNAMED>","Pinnacle Track, 4.5km W of Karnak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5761039456","-17.1067980002","27393","Lenwebbia lasioclada","1685403","1993-12-05","1993-12-05","1483993","<UNNAMED>","State Forest 185 Danbulla, Tinaroo Logging Area, 7.5km past western boundary of Forestry grid.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8761039456","-17.0901313336","27393","Lenwebbia lasioclada","1687763","1995-11-12","1995-11-12","1487238","<UNNAMED>","North Bell Peak, summit area, Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4927773902","-17.4734674866","27393","Lenwebbia lasioclada","1691944","1991-11-27","1991-11-27","1500381","<UNNAMED>","Topaz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5761039456","-17.0901313336","27393","Lenwebbia lasioclada","1698164","1989-08-09","1989-08-09","1475029","<UNNAMED>","CC Rd, SF185, NNW of Mt.Haig, towards Mt.Tiptree; unnamed peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5761039456","-17.1067980002","27393","Lenwebbia lasioclada","1698287","1992-06-21","1992-06-21","1508135","<UNNAMED>","State Forest 185, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8594372789","-17.2734646669","27393","Lenwebbia lasioclada","1714071","1887-01-01","1887-12-31","1483548","<UNNAMED>","Mt.Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2811035035","-15.8168052131","27393","Lenwebbia lasioclada","1721750","1999-10-23","1999-10-23","1559232","<UNNAMED>","Cedar Bay National Park, Mt Finnigan summit area, Horans Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.87610395","-17.29013133","27393","Lenwebbia lasioclada","1726808","1990-02-06","1990-02-06","1540356","<UNNAMED>","SFR 310 BELLENDEN KER UPPER GOLDSBOROUGH LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.85360395","-17.26402022","27393","Lenwebbia lasioclada","1735097","2001-12-03","2001-12-03","1540742","<UNNAMED>","Wooroonooran National Park, Mt Bellenden Ker summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.27610821","-16.59013561","27393","Lenwebbia lasioclada","1758899","1995-01-25","1995-01-25","1556083","<UNNAMED>","SFR 143 RIFLEMEAD SOUTH MARY LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4761111111","-17.4516666667","27393","Lenwebbia lasioclada","1765275","1997-11-25","1997-11-25","1549209","<UNNAMED>","Longlands Gap, State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.8538710385","-17.2626511473","27393","Lenwebbia lasioclada","1775734","1995-12-12","1995-12-12","1539876","<UNNAMED>","Bellenden Ker; Grid Ref 8063-780908.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.64166667","-17.02305556","27393","Lenwebbia lasioclada","1812808","2008-11-13","2008-11-13","1612524","<UNNAMED>","Dinden National Park, east south east of helipad near Lambs Head, Lamb Range, site 202.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.8427706123","-17.2567980002","27393","Lenwebbia lasioclada","1930437","1974-10-11","1974-10-11","1713724","<UNNAMED>","Bellenden Ker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.91777061","-17.24846467","27393","Lenwebbia lasioclada","1957740","1770-04-19","1999-03-01","1393253","<UNNAMED>","Mt Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2594394","-16.49013718","27393","Lenwebbia lasioclada","2033379","1986-01-17","1986-01-17","1761260","<UNNAMED>","30km along Mt.Lewis Rd, off Julatten Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.268013054","-28.237567312","27393","Lenwebbia lasioclada","30240","1993-01-27","1993-01-27","12931","RFT 075","Springbrook NP: Springbrook, 'best of all Lookouts' Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"36","153.270512883","-28.224511327","27393","Lenwebbia lasioclada","30242","1993-01-27","1993-01-27","12933","RFT 078","Warrie NP: Springbrook, Michael Hall's Freehold, Qnpws Ric, Banksia St","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"37","152.8865445279","-26.2898322139","27393","Lenwebbia lasioclada","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
