"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.5261168259","-17.1568026991","12944","Malvastrum chillagoense","1581492","1938-03-29","1938-03-29","1366643","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.44278102","-19.74012183","12944","Malvastrum chillagoense","1604278","1989-12-08","1989-12-08","1407792","<UNNAMED>","Fanning River, 28km NW of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.40035468","-17.11001411","12944","Malvastrum chillagoense","1685759","1992-06-28","1992-06-28","1477588","<UNNAMED>","Near Lady Jane Cave, Chillagoe, grid ref. 7763-232062.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.7427735","-19.8901177","12944","Malvastrum chillagoense","1690927","1989-08-20","1989-08-20","1505218","<UNNAMED>","The Bluff, E of Mingela, about 70km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.45944769","-19.7567885","12944","Malvastrum chillagoense","1744555","1989-07-31","1989-07-31","1553428","<UNNAMED>","Fanning River Limestone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.3941666667","-17.0916666667","12944","Malvastrum chillagoense","1802237","2005-05-12","2005-05-12","1586742","<UNNAMED>","NPR 98, Mungana Archways, adjacent to the Archway, near Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.3761226634","-17.0734719582","12944","Malvastrum chillagoense","1839600","1996-03-12","1996-03-12","1604502","<UNNAMED>","Burke Development Road, 6km NW of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.5427834926","-17.1901360325","12944","Malvastrum chillagoense","1853963","1996-06-03","1996-06-03","1592562","<UNNAMED>","5km SE of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.4086111111","-17.0986111111","12944","Malvastrum chillagoense","1910134","2011-04-08","2011-04-08","1692864","<UNNAMED>","Queensland Section, Chillagoe-Mungana Caves N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.825","-18.11","12944","Malvastrum chillagoense","1913417","2008-12-31","2008-12-31","1682766","<UNNAMED>","Forty Mile Scrub National Park, 64km by road SW of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.51722222","-17.16444444","12944","Malvastrum chillagoense","1917316","2011-04-08","2011-04-08","1701414","<UNNAMED>","Donna Caves Section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.4927893301","-17.1901386249","12944","Malvastrum chillagoense","1927022","1987-03-10","1987-03-10","1710425","<UNNAMED>","Royal Arch Tower, C. 5km SW of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.4594476903","-19.7567884999","12944","Malvastrum chillagoense","1942861","1989-07-31","1989-07-31","1710139","<UNNAMED>","Fanning River limestone, about 65km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.5416666667","-17.2083333333","12944","Malvastrum chillagoense","2032581","2004-03-18","2004-03-18","1760923","<UNNAMED>","North side of Almaden - Chillagoe Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.575","-17.2583333333","12944","Malvastrum chillagoense","2032802","2004-03-18","2004-03-18","1760729","<UNNAMED>","Almaden – Chillagoe Road, east of Chillagoe. First isolated limestone hill seen while travelling to Chillagoe from east, southwest side of road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.3916666667","-17.0916666667","12944","Malvastrum chillagoense","2032887","2004-03-18","2004-03-18","1760668","<UNNAMED>","Vicinity of Royal Arch, Chillagoe highway, 18.1km west of main intersection in Chillagoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
