"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9463888889","-28.6536111111","23828","Xanthoparmelia tasmanica","1723496","1985-10-24","1985-10-24","1573078","<UNNAMED>","Mount Marley, near Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.82611918","-25.50676244","23828","Xanthoparmelia tasmanica","1755722","1986-06-09","1986-06-09","1559073","<UNNAMED>","Lonesome NP, picnic area and lookout on cliffs overlooking Arcadia Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.8261005335","-28.6734107249","23828","Xanthoparmelia tasmanica","1758770","1982-11-14","1982-11-14","1554067","<UNNAMED>","Stanthorpe - Texas Road at Spring Creek, 13 km from Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.67619475","-27.97345726","23828","Xanthoparmelia tasmanica","1759648","1985-09-27","1985-09-27","1562910","<UNNAMED>","Bluff area, 5.5 km East of Yowah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.95943387","-28.89007739","23828","Xanthoparmelia tasmanica","1761889","1984-07-02","1984-07-02","1535835","<UNNAMED>","Girraween NP, on slopes of the Pyramid.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.95943387","-28.89007739","23828","Xanthoparmelia tasmanica","1762947","1984-07-02","1984-07-02","1564741","<UNNAMED>","Girraween National Park, on slopes of The Pyramid.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.95943387","-28.89007739","23828","Xanthoparmelia tasmanica","1766394","1984-07-02","1984-07-02","1572592","<UNNAMED>","On slopes of The Pyramid, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.25106986","-28.08173386","23828","Xanthoparmelia tasmanica","1771025","1770-04-19","2003-10-15","1542961","<UNNAMED>","Numinbah Valley, in Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9594338668","-28.8900773916","23828","Xanthoparmelia tasmanica","1778883","1984-07-02","1984-07-02","1551015","<UNNAMED>","Girraween NP, on slopes of The Pyramid.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.09275981","-27.44008371","23828","Xanthoparmelia tasmanica","1783643","1770-04-19","1985-01-01","1529556","<UNNAMED>","Moonie Highway turnoff to Cecil Plains, 19km along road to Cecil Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.25106986","-28.08173386","23828","Xanthoparmelia tasmanica","1785923","1979-08-01","1979-08-31","1531785","<UNNAMED>","Numinbah Valley - along Nerang River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.8427858498","-25.5067624438","23828","Xanthoparmelia tasmanica","1792770","1986-06-09","1986-06-09","1633356","<UNNAMED>","Lonesome National Park. Near Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9927672002","-28.8234107249","23828","Xanthoparmelia tasmanica","1804282","1982-11-14","1982-11-14","1614358","<UNNAMED>","Girraween to Storm King Dam Road - south of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9463888889","-28.6536111111","23828","Xanthoparmelia tasmanica","1811739","1993-09-05","1993-09-05","1637835","<UNNAMED>","Mt Marley, 1km north-east of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9261005335","-28.9067440582","23828","Xanthoparmelia tasmanica","1827030","1975-08-02","1975-08-02","1598429","<UNNAMED>","North of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.0927622548","-23.8067566459","23828","Xanthoparmelia tasmanica","1833616","1995-08-22","1995-08-22","1599626","<UNNAMED>","Rainbow Falls, Blackdown Tableland National Park, 36km SE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.8261191831","-25.5067624438","23828","Xanthoparmelia tasmanica","1840222","1986-06-09","1986-06-09","1598428","<UNNAMED>","Lonesome National Park (picnic area and lookout) overlooking Arcadia Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.0680555556","-27.2588888889","23828","Xanthoparmelia tasmanica","1841229","2009-08-04","2009-08-04","1636388","<UNNAMED>","Edge of Crows Nest National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.8261191831","-25.5067624438","23828","Xanthoparmelia tasmanica","1854549","1986-06-09","1986-06-09","1638515","<UNNAMED>","Lonesome National Park (picnic area lookout) overlooking Arcadia Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9205","-28.6824","23828","Xanthoparmelia tasmanica","1880106","2017-09-26","2017-09-26","1666240","<UNNAMED>","Stanthorpe, corner of Whiskey Gully Road and Brunkhorst Avenue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9118","-28.3835","23828","Xanthoparmelia tasmanica","1880164","2017-09-26","2017-09-26","1666230","<UNNAMED>","The Glen, rocky bank on the side of the New England Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9927672002","-28.7567440582","23828","Xanthoparmelia tasmanica","1942111","1984-07-01","1984-07-01","1683561","<UNNAMED>","Storm King Dam, near Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2405556","-28.1133333","23828","Xanthoparmelia tasmanica","2055924","1983-11-03","1983-11-03","1778320","<UNNAMED>","Springbrook - Numinbah - Nerang intersection.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
