"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6267321723","-25.8181664451","17050","Gomphocarpus physocarpus","566829","2001-11-07","","552721","INCIDENTAL","Mackeller Bridge, Township, Bauple","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.9483281729","-25.8678848199","17050","Gomphocarpus physocarpus","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"2","153.0510925879","-26.7797416033","17050","Gomphocarpus physocarpus","1001173","1998-01-13","","920606","Caloundra CP","Caloundra CP (W&G)","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9372124226","-26.8632444643","17050","Gomphocarpus physocarpus","1069670","2008-08-20","","968640","Mt Coochin - site 2/7","NE corner - regen site","200","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","150.3913423403","-22.9369451175","17050","Gomphocarpus physocarpus","902228","2002-11-21","2002-11-21","836020","Rocky 794D","Alligator Creek SF - Southern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"5","150.4252601977","-22.9338162402","17050","Gomphocarpus physocarpus","902289","2001-11-14","2001-11-15","835994","ROCKY03, 810C","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"6","151.591574808","-26.8790114673","17050","Gomphocarpus physocarpus","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.6226312245","-26.6899893696","17050","Gomphocarpus physocarpus","1124526","2009-03-17","","1017478","Campsite 1 final","Conondale NP, opposite Booloumba Falls car park, approx 700m in","5","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"8","152.5924396264","-26.7109153194","17050","Gomphocarpus physocarpus","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.209123859","-23.751754497","17050","Gomphocarpus physocarpus","30012","1994-09-16","1994-09-16","12705","PRO CURTJ62","Curtis Island: Ship Hill. 11km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"10","152.9688508399","-26.7954273906","17050","Gomphocarpus physocarpus","458558","1998-08-07","","452274","Site ID #7 - Wendy and Guy - DNP","Dularcha National Park - Wendy Drake and Guy Penfold - Site Data Report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.2559515772","-26.3073842582","17050","Gomphocarpus physocarpus","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"12","152.986481939","-28.3347380601","17050","Gomphocarpus physocarpus","1319855","2001-04-10","2001-04-10","1180851","MG01","Transect 1 Mount Gipps east of Lions Road border loop just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.986481939","-28.3347380601","17050","Gomphocarpus physocarpus","1319856","2002-02-07","","1180851","MG01","Transect 1 Mount Gipps east of Lions Road border loop just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.4112237912","-28.0813509716","17050","Gomphocarpus physocarpus","1319899","2008-05-02","2008-05-02","1180857","SG2.1","Spicers Gap 900m northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"15","150.3687","-23.6185","17050","Gomphocarpus physocarpus","1962819","2017-06-09","2017-06-12","1721648","INCIDENTAL","Pinnacle Mt, Mount Morgan","150","17040","Ecosure Sightings Data","1504","Ecosure",""
"16","151.0515","-23.8763","17050","Gomphocarpus physocarpus","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"17","151.3068","-23.9275","17050","Gomphocarpus physocarpus","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"18","153.1825","-27.7817","17050","Gomphocarpus physocarpus","941332","2005-11-30","","876982","INCIDENTAL","Edward Corbould Reserve & Retreat NR (Wolffdene)","1000","10919","Edward Corbould Reserve & Retreat Nature Refuge (Wolffdene)","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.6867433394","-27.2195662383","17050","Gomphocarpus physocarpus","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"20","152.0987","-27.7807","17050","Gomphocarpus physocarpus","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"21","153.501059194","-27.498400115","17050","Gomphocarpus physocarpus","28922","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","151.034404031","-24.365085698","17050","Gomphocarpus physocarpus","28967","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","151.917724106","-24.281751494","17050","Gomphocarpus physocarpus","29068","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","150.50107854","-23.63175407","17050","Gomphocarpus physocarpus","29319","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","150.834417308","-25.665086494","17050","Gomphocarpus physocarpus","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","150.801074697","-23.331755578","17050","Gomphocarpus physocarpus","29177","1986-03-01","1986-03-01","11984","LST KEPPFL2","Keppel Sands - Headland","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","150.434412465","-23.798420159","17050","Gomphocarpus physocarpus","29322","1986-09-15","1986-09-15","12053","LST GELOFL1","Mount Hopeful NP - Portion 5","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","151.001071041","-23.081754905","17050","Gomphocarpus physocarpus","28933","1987-03-01","1987-03-01","11907","LST VALLFL1","Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","151.301066557","-23.748421366","17050","Gomphocarpus physocarpus","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","153.117722491","-26.365072206","17050","Gomphocarpus physocarpus","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","152.951058371","-26.431739717","17050","Gomphocarpus physocarpus","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","152.084394993","-25.431748083","17050","Gomphocarpus physocarpus","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","150.451079965","-23.165089414","17050","Gomphocarpus physocarpus","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","151.034404031","-24.365085698","17050","Gomphocarpus physocarpus","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","151.31773288","-24.048420631","17050","Gomphocarpus physocarpus","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","150.801074822","-23.198422987","17050","Gomphocarpus physocarpus","29301","1992-04-01","1992-04-01","12047","LST CAPRFL5","Capricorn Coast NP - Pinnacle Point","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","151.134402469","-23.581754814","17050","Gomphocarpus physocarpus","28944","1993-03-01","1993-03-01","11917","LST CUR_JB4","Curtis Island: Creek crossing","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","151.367732129","-23.940087954","17050","Gomphocarpus physocarpus","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","151.9010556","-24.248415789","17050","Gomphocarpus physocarpus","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","152.9416667","-26.9257","17050","Gomphocarpus physocarpus","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.8961111111","-27.0138888888","17050","Gomphocarpus physocarpus","468847","1997-07-02","","461120","Mt Miketeebumulgrai","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.9180555555","-27.0025","17050","Gomphocarpus physocarpus","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"43","150.5303895524","-23.3196535512","17050","Gomphocarpus physocarpus","834310","2003-10-01","","785182","Rockhampton city water","Rockhampton","300","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"44","148.96524411","-24.2233943095","17050","Gomphocarpus physocarpus","1260650","2009-08-11","2009-08-11","1135755","INCIDENTAL","Milnes Dam area, east of peg 129 (wp15), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"45","152.715903997","-25.325013717","17050","Gomphocarpus physocarpus","460303","2001-01-02","","453961","INCIDENTAL","13 km SW Pialba; Lot 208 MCH 4408","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.9747170589","-25.6362131736","17050","Gomphocarpus physocarpus","1242586","2011-09-14","2011-09-14","1120678","INCIDENTAL","Southern Road at Toowoora Creek Bridge, Fraser Island, Great Sandy NP","20","13360","Ivan Thrash Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"47","152.7341354197","-28.2386698736","17050","Gomphocarpus physocarpus","458655","2001-01-23","","452348","Jurd site 3","Southern side of Mount Maroon section of Mount Barney National Park, DNR Jurd land along Mount Barney Creek - Lot 123, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"48","152.8518899294","-26.6760637777","17050","Gomphocarpus physocarpus","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.0284401536","-27.6473807214","17050","Gomphocarpus physocarpus","1200857","2012-01-06","2012-01-06","1084112","INCIDENTAL","Flagstone Creek Conservation Park","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"50","151.8647680302","-27.7055419167","17050","Gomphocarpus physocarpus","1293300","2013-12-25","2013-12-25","1160886","INCIDENTAL","2 Lucy St Cambooya","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"51","151.1985027192","-27.9315911414","17050","Gomphocarpus physocarpus","1302241","2014-10-01","2014-10-01","1168374","INCIDENTAL","Domville SF 229","20","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"52","152.975295704","-26.5088455973","17050","Gomphocarpus physocarpus","993976","2006-07-13","","913804","Maroochy FR 3","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.335787718","-23.916754078","17050","Gomphocarpus physocarpus","29492","1995-01-26","1995-01-26","12200","MIS BOYIJ35","Boyne Island - Boyne Smelter Buffer Zone: immediately to east of haul road on spillway drainage area adjacenat to bridge","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"54","150.752764796","-23.156512418","17050","Gomphocarpus physocarpus","29494","1998-11-14","1998-11-14","12202","MIS AREAR1A","Yeppoon Area: Lot 2 on RP913095, Tarangabah Rd, Yeppoon, adjacent to the State School (western side of school)","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"55","152.55","-28.0333333333","17050","Gomphocarpus physocarpus","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"56","153.0764517307","-26.7099481932","17050","Gomphocarpus physocarpus","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.0881220441","-26.583857417","17050","Gomphocarpus physocarpus","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.617995932","-25.150912129","17050","Gomphocarpus physocarpus","29609","1994-02-13","1994-02-13","12317","NP_ WDGT14","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"59","152.049115486","-24.980638274","17050","Gomphocarpus physocarpus","29705","1994-07-19","1994-07-19","12411","NP_ BULL007","Bullyard CP: 1km from the Bottom track at creek.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"60","151.888279127","-24.158140327","17050","Gomphocarpus physocarpus","29736","1995-05-06","1995-05-06","12442","NP_ ROHEM10","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"61","151.888557043","-24.18536261","17050","Gomphocarpus physocarpus","29748","1995-05-08","1995-05-08","12454","NP_ ROHEM23","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"62","148.3293711602","-21.1151070836","17050","Gomphocarpus physocarpus","1017463","2007-10-15","","935092","<UNNAMED>","Mt Barker Rd, west of Eungella Dam, Eungella","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"63","152.03367","-27.64231","17050","Gomphocarpus physocarpus","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"64","152.9619444444","-26.7430555555","17050","Gomphocarpus physocarpus","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"65","152.3576706767","-28.1081732745","17050","Gomphocarpus physocarpus","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"66","153.3755","-27.7077","17050","Gomphocarpus physocarpus","918371","1993-05-19","","854159","INCIDENTAL","sth of Glendale Rd, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.4976","-28.1597","17050","Gomphocarpus physocarpus","918375","1993-04-01","","854153","INCIDENTAL","NW of Coolangatta airport, Tugun","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.0575","-26.4386111111","17050","Gomphocarpus physocarpus","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.8302777777","-27.0802777777","17050","Gomphocarpus physocarpus","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.0866026066","-26.3831195436","17050","Gomphocarpus physocarpus","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"71","153.0522222222","-26.4175","17050","Gomphocarpus physocarpus","468842","1992-01-01","","461128","North Weyba","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"72","153.0857703517","-26.5008971041","17050","Gomphocarpus physocarpus","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.317735189","-24.531752065","17050","Gomphocarpus physocarpus","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"74","152.451064056","-26.231744152","17050","Gomphocarpus physocarpus","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"75","152.001065341","-25.665082063","17050","Gomphocarpus physocarpus","28049","1994-03-17","1994-03-17","11049","ACQ COON_WD","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"76","152.000786951","-25.626471133","17050","Gomphocarpus physocarpus","28042","1994-03-18","1994-03-18","11042","ACQ COON011","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"77","152.000509479","-25.676193006","17050","Gomphocarpus physocarpus","28046","1994-03-19","1994-03-19","11046","ACQ COON015","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"78","150.507745497","-23.614810115","17050","Gomphocarpus physocarpus","28073","1994-06-30","1994-06-30","11073","ACQ STRU04","Dee Range: Northern boundary of Belgamba","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"79","150.467745953","-23.831752566","17050","Gomphocarpus physocarpus","28188","1996-01-17","1996-01-17","11186","ACQ GELOTEN","Mount Hopeful NP","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"80","151.801069841","-25.744804946","17050","Gomphocarpus physocarpus","28338","1996-07-15","1996-07-15","11336","ACQ CYA356","Barambah Creek - Cooya: "Cooya" bank of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"81","151.808848076","-25.786748835","17050","Gomphocarpus physocarpus","28346","1996-07-18","1996-07-18","11344","ACQ CYA367","Barambah Creek - Cooya: "Cooya" low plateau east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"82","151.783015687","-25.918415988","17050","Gomphocarpus physocarpus","28302","1996-08-20","1996-08-20","11300","ACQ BNBA381","Barambah Creek - Boonimbah: Bank of Barambah Creek on Boonimbah. Rock pools area.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"83","152.167446829","-25.001193506","17050","Gomphocarpus physocarpus","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"84","151.783571711","-25.92480499","17050","Gomphocarpus physocarpus","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"85","151.451344953","-24.868418403","17050","Gomphocarpus physocarpus","28381","1997-07-21","1997-07-21","11377","ACQ GOON04","Goondicum - 2/YL543: Gorge on Burnett River in east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"86","152.694944999","-25.754799261","17050","Gomphocarpus physocarpus","28118","1997-11-26","1997-11-26","11117","ACQ TIN_002","Tinana: Lot 2/RP163298 riverine rainforest along Tinana creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"87","151.9558333333","-27.6269444444","17050","Gomphocarpus physocarpus","566045","2003-03-14","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.542910732","-28.0210144891","17050","Gomphocarpus physocarpus","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"89","153.0010731876","-27.9983902426","17050","Gomphocarpus physocarpus","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.1960770504","-28.0653461724","17050","Gomphocarpus physocarpus","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"91","153.1350057267","-28.2624704383","17050","Gomphocarpus physocarpus","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"92","153.2938008169","-28.2047795975","17050","Gomphocarpus physocarpus","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.706838741","-27.735275362","17050","Gomphocarpus physocarpus","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"94","152.91773999","-27.58173842","17050","Gomphocarpus physocarpus","1520243","1954-01-01","1954-01-31","1342562","<UNNAMED>","Cultivated from plant found at Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.7510688376","-27.0817397658","17050","Gomphocarpus physocarpus","1520253","1951-10-31","1951-10-31","1382409","<UNNAMED>","Mt Mee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.4177800009","-17.581798934","17050","Gomphocarpus physocarpus","1523422","1926-05-01","1926-05-31","1383631","<UNNAMED>","Toumoulin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.5844372789","-17.0817980002","17050","Gomphocarpus physocarpus","1523432","1942-11-28","1942-11-28","1347073","<UNNAMED>","Danbulla, near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.4261107235","-17.2734674866","17050","Gomphocarpus physocarpus","1523433","1972-01-06","1972-01-06","1368073","<UNNAMED>","SFR 194, Oaky Creek near Walsh Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.2510698615","-28.0817338633","17050","Gomphocarpus physocarpus","1526010","1935-04-19","1935-04-19","1380345","<UNNAMED>","Numinbah Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.5843976619","-26.9150743481","17050","Gomphocarpus physocarpus","1527685","1916-05-01","1916-05-31","1379724","<UNNAMED>","Kilcoy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.50105958","-27.49839541","17050","Gomphocarpus physocarpus","1529035","1974-06-01","1974-06-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.3927276479","-27.0734026839","17050","Gomphocarpus physocarpus","1529189","1973-03-29","1973-03-29","1373494","<UNNAMED>","Moreton Island, swamp approximately 2km ENE of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.5011073","-17.49846327","17050","Gomphocarpus physocarpus","1535020","1916-09-01","1916-09-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.0843904203","-26.5817363987","17050","Gomphocarpus physocarpus","1539989","1976-01-17","1976-01-17","1355134","<UNNAMED>","2km N of Coolum Beach, about 130km W of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.1760609812","-27.4067360172","17050","Gomphocarpus physocarpus","1543866","1973-12-01","1973-12-31","1383085","<UNNAMED>","Whyte Island, mouth of the Brisbane River, approximately 5km N of Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.75105973","-26.41507532","17050","Gomphocarpus physocarpus","1550421","1933-11-10","1933-11-10","1391694","<UNNAMED>","Kandanga, Mary Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.4177276479","-27.2484026839","17050","Gomphocarpus physocarpus","1551960","1973-10-11","1973-10-11","1368071","<UNNAMED>","Moreton Island, 3.5km ENE of Bulwer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.7510908086","-21.7484355754","17050","Gomphocarpus physocarpus","1551970","1964-02-17","1964-02-17","1383087","<UNNAMED>","'Homevale' near Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.6427676429","-16.8234666716","17050","Gomphocarpus physocarpus","1551972","1952-05-21","1952-05-21","1351952","<UNNAMED>","Near top of range, Cairns-Kuranda Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.7594087","-23.12342236","17050","Gomphocarpus physocarpus","1552532","1977-09-06","1977-09-06","1393543","<UNNAMED>","N of Yeppoon overlooking the town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.9177399921","-27.5817384219","17050","Gomphocarpus physocarpus","1558250","1972-06-22","1972-06-22","1357634","<UNNAMED>","Long Pocket, 8km SSW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
