"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.902301","-18.386512","17798","Brachychiton diversifolius subsp. orientalis","1504283","2018-05-30","2018-05-30","1335000","INCIDENTAL","Canyon RR, Head waters of McMillan Creek","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","143.874566","-18.515377","17798","Brachychiton diversifolius subsp. orientalis","1504284","2018-05-31","2018-05-31","1335001","INCIDENTAL","Canyon RR, Head waters of Little Stockman Creek","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","143.950828","-18.511219","17798","Brachychiton diversifolius subsp. orientalis","1504285","2018-05-31","2018-05-31","1335002","INCIDENTAL","Canyon RR, Eastern boundary near Little Stockman Creek","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","143.6680555555","-14.3388888888","17798","Brachychiton diversifolius subsp. orientalis","1504334","2018-06-21","2018-06-21","1335151","INCIDENTAL","Running Creek Nature Refuge, near Running Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","143.9347222222","-18.5680555555","17798","Brachychiton diversifolius subsp. orientalis","1509359","2018-12-23","2018-12-23","1339032","INCIDENTAL","Canyon Resources Reserve, Big Stockmans Creek track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","145.5011073024","-17.4984632658","17798","Brachychiton diversifolius subsp. orientalis","1522404","1953-01-01","1953-01-31","1394310","<UNNAMED>","Dimbulah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2261188891","-13.9734891699","17798","Brachychiton diversifolius subsp. orientalis","1527234","1962-10-17","1962-10-17","1346296","<UNNAMED>","0.5-1M S of Coen on Laura Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.7511128035","-16.0818058704","17798","Brachychiton diversifolius subsp. orientalis","1528733","1770-04-19","2000-11-07","1382515","<UNNAMED>","Palmer River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.08446699","-19.24846813","17798","Brachychiton diversifolius subsp. orientalis","1538656","1937-09-12","1937-09-12","1375923","<UNNAMED>","Oak Park 125M N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.5136111111","-17.7105555556","17798","Brachychiton diversifolius subsp. orientalis","1539087","1922-02-25","1922-02-25","1395110","<UNNAMED>","Bullock Creek, Etheridge Railway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.3083333333","-18.3416666667","17798","Brachychiton diversifolius subsp. orientalis","1539137","1937-05-01","1937-05-31","1395285","<UNNAMED>","Cumberland, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.0844415447","-16.5818022747","17798","Brachychiton diversifolius subsp. orientalis","1546060","1923-02-01","1923-02-28","1376330","<UNNAMED>","Mt Carbine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.1761082114","-16.5734689414","17798","Brachychiton diversifolius subsp. orientalis","1550142","1959-08-26","1959-08-26","1361843","<UNNAMED>","4 miles SE of Mt Carbine, Mareeba-Cooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.9177834926","-17.4151360325","17798","Brachychiton diversifolius subsp. orientalis","1553465","1950-12-11","1950-12-11","1378636","<UNNAMED>","1M W of Lappa Junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5011009762","-16.4984666716","17798","Brachychiton diversifolius subsp. orientalis","1567781","1948-08-26","1948-08-26","1388053","<UNNAMED>","Station Creek N of Mt Molloy.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5011073024","-17.4984632658","17798","Brachychiton diversifolius subsp. orientalis","1568467","1955-06-08","1955-06-08","1367530","<UNNAMED>","14M from Dimbula.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.3583333333","-18.2916666667","17798","Brachychiton diversifolius subsp. orientalis","1568468","1913-11-12","1913-11-12","1343308","<UNNAMED>","Cumberland, 26M NW of Forsayth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2511107235","-17.4151341533","17798","Brachychiton diversifolius subsp. orientalis","1583697","1904-09-01","1904-09-30","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.2511188891","-13.9151558366","17798","Brachychiton diversifolius subsp. orientalis","1585874","1948-08-05","1948-08-05","1364659","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.2511122718","-15.4151443348","17798","Brachychiton diversifolius subsp. orientalis","1588430","1976-08-15","1976-08-15","1451167","<UNNAMED>","27K NW Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.9594723039","-15.3734904308","17798","Brachychiton diversifolius subsp. orientalis","1589261","1980-08-14","1980-08-14","1444049","<UNNAMED>","Kowanyama Aboriginal Reserve 0.6K from Shelfa Crossing of Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.1594415447","-16.5568022747","17798","Brachychiton diversifolius subsp. orientalis","1593309","1973-09-25","1973-09-25","1450012","<UNNAMED>","2.8K S of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.5347222222","-15.6427777778","17798","Brachychiton diversifolius subsp. orientalis","1600323","1969-10-01","1969-10-31","1453072","<UNNAMED>","9 miles S of Laura on main Mareeba-Coen road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.7261205026","-15.723478402","17798","Brachychiton diversifolius subsp. orientalis","1606091","1981-06-25","1981-06-25","1409330","<UNNAMED>","3.5K from King River Station on track W to Middle Creek paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.2927821182","-15.7901426631","17798","Brachychiton diversifolius subsp. orientalis","1610989","1990-07-06","1990-07-06","1435647","<UNNAMED>","3km S of Jowalbinna, towards Maytown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.9177834926","-17.4151360325","17798","Brachychiton diversifolius subsp. orientalis","1616137","1976-08-20","1976-08-20","1451168","<UNNAMED>","110K W of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.7094529251","-17.540135104","17798","Brachychiton diversifolius subsp. orientalis","1619330","1987-07-07","1987-07-07","1424906","<UNNAMED>","22K from Gorge, California Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.276121977","-14.7068180522","17798","Brachychiton diversifolius subsp. orientalis","1633467","1988-06-30","1988-06-30","1421800","<UNNAMED>","Rd from Nappabina to Barwon Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.0844496296","-12.9151606775","17798","Brachychiton diversifolius subsp. orientalis","1635441","1975-08-01","1975-08-01","1398773","<UNNAMED>","150K NNE Coen on Rd to Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.34278709","-14.09015367","17798","Brachychiton diversifolius subsp. orientalis","1635986","1969-10-01","1969-10-31","1391077","<UNNAMED>","20M S of Coen on Mareeba-Coen Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.4261336524","-19.0901347979","17798","Brachychiton diversifolius subsp. orientalis","1642243","1970-05-19","1970-05-19","1436846","<UNNAMED>","Black Rock 16M S of Lynd Jucntion on Hann Hwy between Hughenden & Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.7511214793","-13.2484942007","17798","Brachychiton diversifolius subsp. orientalis","1645189","1975-08-01","1975-08-01","1398772","<UNNAMED>","103K N of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.7511168259","-17.4151360325","17798","Brachychiton diversifolius subsp. orientalis","1645790","1977-01-13","1977-01-13","1456238","<UNNAMED>","7.1K E of Almaden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2511107235","-17.4151341533","17798","Brachychiton diversifolius subsp. orientalis","1645791","1975-08-12","1975-08-12","1456239","<UNNAMED>","50K (?15km) W of Atherton, Irvinebank Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.25111889","-13.91515584","17798","Brachychiton diversifolius subsp. orientalis","1663854","1905-06-07","1905-06-07","1477175","<UNNAMED>","Coen 139M NW of Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.4094487848","-15.5568093297","17798","Brachychiton diversifolius subsp. orientalis","1670489","1992-06-17","1992-06-17","1488480","<UNNAMED>","3.4K from Peninsula Development Rd on Maytown track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.4261154515","-15.5568093297","17798","Brachychiton diversifolius subsp. orientalis","1673011","1962-10-07","1962-10-07","1496122","<UNNAMED>","C 2.5M W of Laura just beyond Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.97613494","-18.12347441","17798","Brachychiton diversifolius subsp. orientalis","1673202","1992-04-20","1992-04-20","1513574","<UNNAMED>","'Talaroo Station', Nine Mile Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.18055266","-16.67208005","17798","Brachychiton diversifolius subsp. orientalis","1677559","1996-06-14","1996-06-14","1487486","<UNNAMED>","Font Hills (GPS 16 40 25 145 10 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.1261336524","-19.0234681312","17798","Brachychiton diversifolius subsp. orientalis","1679577","1994-02-25","1994-02-25","1483809","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.6428025482","-14.9234928066","17798","Brachychiton diversifolius subsp. orientalis","1700742","1979-12-05","1979-12-05","1464692","<UNNAMED>","S edge of Edward River village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.04277739","-17.19013415","17798","Brachychiton diversifolius subsp. orientalis","1703367","1987-02-24","1987-02-24","1503762","<UNNAMED>","C 10K W of Dimbulah on Graham Henson's property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.1261082114","-16.5401356081","17798","Brachychiton diversifolius subsp. orientalis","1715098","1990-09-25","1990-09-25","1475206","<UNNAMED>","2.8km W of Mount Carbine, on Peninsula Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.8427862585","-17.790135104","17798","Brachychiton diversifolius subsp. orientalis","1722239","1997-08-05","1997-08-05","1576224","<UNNAMED>","14km from Kennedy Highway, on road to 'Barwidgi'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.5011171579","-14.4984821349","17798","Brachychiton diversifolius subsp. orientalis","1723722","1975-08-08","1975-08-08","1547159","<UNNAMED>","101km SSE Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.0224949525","-16.4387482889","17798","Brachychiton diversifolius subsp. orientalis","1728003","2002-05-21","2002-05-21","1548794","<UNNAMED>","Currachmore Holding, base of Mt Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.60945016","-17.32346937","17798","Brachychiton diversifolius subsp. orientalis","1744083","2001-11-20","2001-11-20","1545233","<UNNAMED>","Between Alamden and Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.50945864","-18.9067986","17798","Brachychiton diversifolius subsp. orientalis","1762224","1999-06-09","1999-06-09","1546724","<UNNAMED>","A few km north of Lynd HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.77759863","-16.77249635","17798","Brachychiton diversifolius subsp. orientalis","1775896","2002-05-25","2002-05-25","1570390","<UNNAMED>","NW corner of Ngarrabullgan, 13km WNW of Mount Mulligan Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.75946196","-13.37349842","17798","Brachychiton diversifolius subsp. orientalis","1782507","1999-11-24","1999-11-24","1554259","<UNNAMED>","Dry Swamp, Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.63577429","-16.17287066","17798","Brachychiton diversifolius subsp. orientalis","1792510","2003-06-16","2003-06-16","1638729","<UNNAMED>","Adjacent wetland on the SE boundary of Dunbar Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.047507778","-13.8804336143","17798","Brachychiton diversifolius subsp. orientalis","1796937","2008-11-19","2008-11-19","1617454","<UNNAMED>","Mungkan Kandju National Park; Jabaroo Outstation track, 0.4km from park boundary with Lochinvar Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.7177821919","-14.3365397681","17798","Brachychiton diversifolius subsp. orientalis","1797568","2009-12-05","2009-12-05","1629431","<UNNAMED>","3.5km by road S of Running Creek homestead, Running Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.7293055556","-14.3965277778","17798","Brachychiton diversifolius subsp. orientalis","1799484","2013-08-04","2013-08-04","1603863","<UNNAMED>","Lama Lama National Park (CYPAL); Bull Swamp Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.3927773902","-17.1234674866","17798","Brachychiton diversifolius subsp. orientalis","1804905","2001-07-25","2001-07-25","1610195","<UNNAMED>","Near Walkamin-Dimbulah road, Walkamin, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.2594522224","-13.7068225032","17798","Brachychiton diversifolius subsp. orientalis","1811561","1977-07-29","1977-07-29","1598838","<UNNAMED>","Leo Creek road, near Peach Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.81305556","-17.80222222","17798","Brachychiton diversifolius subsp. orientalis","1813931","2007-08-14","2007-08-14","1582109","<UNNAMED>","Kutchera, c. 60km NW of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.89056127","-17.36763603","17798","Brachychiton diversifolius subsp. orientalis","1817992","2005-07-20","2005-07-20","1603798","<UNNAMED>","2km S along Lappa-Mt Garnet Road from Lappa Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.2194456051","-15.4481998903","17798","Brachychiton diversifolius subsp. orientalis","1830239","2006-11-02","2006-11-02","1579834","<UNNAMED>","30km north of Laura roadhouse on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.55583333","-18.30555556","17798","Brachychiton diversifolius subsp. orientalis","1848780","2008-03-24","2008-03-24","1608164","<UNNAMED>","Middle Granites, Undara National Park, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.9774546875","-16.9505746058","17798","Brachychiton diversifolius subsp. orientalis","1855615","2016-01-18","2016-01-18","1651727","<UNNAMED>","Mt Mulligan Road, c. 25 km NNW of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.86738889","-15.13752778","17798","Brachychiton diversifolius subsp. orientalis","1879294","2013-09-06","2013-09-06","1648919","<UNNAMED>","Crosbie infrastructure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.8583333333","-18.0916666667","17798","Brachychiton diversifolius subsp. orientalis","1880439","1960-12-14","1960-12-14","1666560","<UNNAMED>","St Ronan's Station, Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.231031","-12.33227","17798","Brachychiton diversifolius subsp. orientalis","1885105","2018-07-12","2018-07-12","1670620","<UNNAMED>","Steve Irwin Reserve, 50.1km NE of Weipa, 160km S of Bamaga.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.45555556","-17.38722222","17798","Brachychiton diversifolius subsp. orientalis","1895344","2001-07-11","2001-07-11","1694872","<UNNAMED>","148km E of Normanton on Strathmore Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.21205026","-17.64843139","17798","Brachychiton diversifolius subsp. orientalis","1897169","2005-10-25","2005-10-25","1687039","<UNNAMED>","Abingdon Downs station, 100km N of Mt Surprise, c. 2.5km directly SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.22583333","-13.5225","17798","Brachychiton diversifolius subsp. orientalis","1901498","2007-11-02","2007-11-02","1703481","<UNNAMED>","36.5km along Buthan Buthan Road, N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.7419444444","-13.6130555556","17798","Brachychiton diversifolius subsp. orientalis","1902991","2008-10-03","2008-10-03","1680771","<UNNAMED>","Mungkan Kandju National Park, E of Rokeby Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.16666667","-15.45944444","17798","Brachychiton diversifolius subsp. orientalis","1904414","2010-09-01","2010-09-01","1678431","<UNNAMED>","Emu Lagoon, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.2561111111","-15.1461111111","17798","Brachychiton diversifolius subsp. orientalis","1906342","2008-08-01","2008-08-01","1695214","<UNNAMED>","Dixie Station, Dixie-Oriners Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.18711667","-16.69931667","17798","Brachychiton diversifolius subsp. orientalis","1907094","2010-07-13","2010-07-13","1690334","<UNNAMED>","Tributary of Elizabeth Creek, Bellevue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.51","-17.17611111","17798","Brachychiton diversifolius subsp. orientalis","1907874","2016-10-23","2016-10-23","1705834","<UNNAMED>","Chillagoe-Mungana Caves NP, Chillagoe Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.3208333333","-14.7058333333","17798","Brachychiton diversifolius subsp. orientalis","1911877","2008-10-21","2008-10-21","1684521","<UNNAMED>","Strathgordon station, Edward River road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.0272222222","-15.4238888889","17798","Brachychiton diversifolius subsp. orientalis","1912546","2010-09-03","2010-09-03","1705667","<UNNAMED>","Middle Creek ridge, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.8236666667","-16.6593333333","17798","Brachychiton diversifolius subsp. orientalis","1913383","2011-08-10","2011-08-10","1702618","<UNNAMED>","Gamboola, Browns Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.0133333333","-18.5358333333","17798","Brachychiton diversifolius subsp. orientalis","1914410","2009-10-27","2009-10-27","1687755","<UNNAMED>","Stockman station turnoff, Newcastle Range, W of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.3569444444","-12.81","17798","Brachychiton diversifolius subsp. orientalis","1915176","2008-10-12","2008-10-12","1695470","<UNNAMED>","York Downs, between Myall and Nine Mile Creeks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.59418","-18.1843","17798","Brachychiton diversifolius subsp. orientalis","1915585","2007-01-29","2007-01-29","1697381","<UNNAMED>","Undara Rd, approx. 5km into Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.065467","-15.985617","17798","Brachychiton diversifolius subsp. orientalis","1915713","2011-07-21","2011-07-21","1682551","<UNNAMED>","Dunbar, 3km North of Dingo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.2875","-14.69","17798","Brachychiton diversifolius subsp. orientalis","1916335","2008-10-20","2008-10-20","1689088","<UNNAMED>","Strathgordon station, Edward River road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.21353514","-16.57349752","17798","Brachychiton diversifolius subsp. orientalis","1918070","2005-12-10","2005-12-10","1678319","<UNNAMED>","Minor track not far from SE edge of Marylands, 17km NW of Mt Molloy, Brooklyn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.5472222222","-14.3797222222","17798","Brachychiton diversifolius subsp. orientalis","1920824","2006-10-26","2006-10-26","1684969","<UNNAMED>","Cape Melville National Park, 4.8km by road towards Ninian Bay from junction with Bathurst Bay Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.4177773902","-17.0818008199","17798","Brachychiton diversifolius subsp. orientalis","1945668","1920-09-01","1920-09-30","1671337","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","141.75112863","-13.41516508","17798","Brachychiton diversifolius subsp. orientalis","1945883","1978-06-30","1978-06-30","1673063","<UNNAMED>","Aurukun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.2594415447","-16.9234689414","17798","Brachychiton diversifolius subsp. orientalis","1954019","1973-10-01","1973-10-31","1457511","<UNNAMED>","Hann Tableland NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.92611683","-17.17346937","17798","Brachychiton diversifolius subsp. orientalis","1954444","1977-01-01","1977-01-01","1592958","<UNNAMED>","Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.9316736111","-15.1007554167","17798","Brachychiton diversifolius subsp. orientalis","1962082","2016-08-25","2016-08-25","1720869","<UNNAMED>","NE section of Crosbie Creek Station boundary, just S of Crosbie Creek (site 184).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.5927819444","-15.3183913889","17798","Brachychiton diversifolius subsp. orientalis","1962111","2016-08-18","2016-08-18","1720883","<UNNAMED>","About 16km NE of Kilarney Homestead (site 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.95","-19.75","17798","Brachychiton diversifolius subsp. orientalis","2046435","2003-12-04","2003-12-04","1770713","<UNNAMED>","25km W of Chudleigh Park Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.4866666667","-15.4205555556","17798","Brachychiton diversifolius subsp. orientalis","2096700","2015-07-13","2015-07-13","1810493","<UNNAMED>","Olkola Bush Blitz. Standard Survey Site 2, 20.4km NW of Killarney Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.2686111111","-13.7172222222","17798","Brachychiton diversifolius subsp. orientalis","2137779","1992-06-03","1992-06-03","1840922","<UNNAMED>","22km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
