"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.117722491","-26.365072206","9615","Coreopsis lanceolata","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.8118659798","-28.7400734834","9615","Coreopsis lanceolata","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"2","151.9576631583","-28.7344023839","9615","Coreopsis lanceolata","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"3","151.9576631583","-28.7344023839","9615","Coreopsis lanceolata","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"4","153.0866026066","-26.3831195436","9615","Coreopsis lanceolata","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.0857703517","-26.5008971041","9615","Coreopsis lanceolata","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.0843904203","-26.5817363987","9615","Coreopsis lanceolata","1512111","1975-11-01","1975-11-01","1398191","<UNNAMED>","2km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.917731","-26.91507435","9615","Coreopsis lanceolata","1525163","1978-11-06","1978-11-06","1384523","<UNNAMED>","GLASS HOUSE MTS TURN OFF CA 2KM N OF ON BRUCE HWY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.05939864","-27.54006798","9615","Coreopsis lanceolata","1550777","1972-11-12","1972-11-12","1377760","<UNNAMED>","Fegan Drive junction Beaudesert Road, Moorooka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9177355","-27.4150731","9615","Coreopsis lanceolata","1643351","1949-10-30","1949-10-30","1354715","<UNNAMED>","One Tree Hill (Mt Coot-tha), near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.8427264","-26.00674199","9615","Coreopsis lanceolata","1676663","1995-03-15","1995-03-15","1510834","<UNNAMED>","Toolara (SF 1004) Gympie, near nursery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.90940666","-27.60673842","9615","Coreopsis lanceolata","1691604","1994-12-05","1994-12-05","1512029","<UNNAMED>","Old Logan road, Camira; 500m north of Camira State Primary School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.89657401","-27.65039809","9615","Coreopsis lanceolata","1695629","1995-11-07","1995-11-07","1482418","<UNNAMED>","5km S of Drayton, grid ref. 9242-910408","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.99827715","-25.92340971","9615","Coreopsis lanceolata","1717510","1997-02-10","1997-02-10","1510184","<UNNAMED>","Crown Land on Tin Can Bay Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.972206741","-28.4864669435","9615","Coreopsis lanceolata","1723283","1999-10-25","1999-10-25","1546069","<UNNAMED>","Near Anglican Church, Dalveen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.4146603113","-27.2292432916","9615","Coreopsis lanceolata","1725038","2004-11-23","2004-11-23","1538323","<UNNAMED>","1km N of Esk, Esk Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.91344322","-28.543178","9615","Coreopsis lanceolata","1725503","2001-11-27","2001-11-27","1552731","<UNNAMED>","3.7km W of Thulimbah on road to Poziers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.61611577","-28.65775094","9615","Coreopsis lanceolata","1725803","2001-12-06","2001-12-06","1517048","<UNNAMED>","900m S of Pikedale on Stanthorpe - Glen Lyon road, c. 30km E of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.6185536379","-28.646630014","9615","Coreopsis lanceolata","1725805","2001-12-06","2001-12-06","1573733","<UNNAMED>","700m NW of Stanthorpe - Glen Lyon road on Pikedale - Inglewood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.97939953","-28.64926371","9615","Coreopsis lanceolata","1727967","2001-11-29","2001-11-29","1536989","<UNNAMED>","1.4km from Amosfield Road on Dalcouth Road, at intersection of Dalcouth and Gentle Rds, c. 3.5km E of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.71671019","-28.62724455","9615","Coreopsis lanceolata","1729394","2002-05-10","2002-05-10","1559713","<UNNAMED>","25km W of Stanthorpe along Stanthorpe-Texas road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2509309726","-28.0873727522","9615","Coreopsis lanceolata","1731771","2005-11-23","2005-11-23","1543428","<UNNAMED>","South of Nerang, Pine Creek Road, Arkinstole Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.0050660057","-28.7471932577","9615","Coreopsis lanceolata","1735209","2001-11-29","2001-11-29","1548616","<UNNAMED>","2.3km S along The Pyramids Rd from junction with Neilson Rd, c. 12km SE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.5726269","-28.58623701","9615","Coreopsis lanceolata","1735211","2001-12-06","2001-12-06","1540941","<UNNAMED>","9.1km NW of Stanthorpe - Glen Lyon road on Pikedale - Inglewood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.99865885","-28.63492121","9615","Coreopsis lanceolata","1735649","2001-11-29","2001-11-29","1540956","<UNNAMED>","200m W of Stanthorpe Border Gate on Amosfield Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.91194721","-28.84639554","9615","Coreopsis lanceolata","1735688","2001-11-29","2001-11-29","1541109","<UNNAMED>","5.6km E of New England Hwy on road to Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.946344213","-28.6540559411","9615","Coreopsis lanceolata","1736216","2001-11-30","2001-11-30","1566484","<UNNAMED>","Mt Marlay, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.70831785","-28.47480028","9615","Coreopsis lanceolata","1741090","2001-04-09","2001-04-09","1538225","<UNNAMED>","Upper reaches of Pine River, 5km N Mt Magnus.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.3679375262","-27.6318518667","9615","Coreopsis lanceolata","1744531","2003-08-20","2003-08-20","1532267","<UNNAMED>","Moreton Bay, Karragarra Island, East Road, western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.8341941","-28.72307466","9615","Coreopsis lanceolata","1752256","2001-11-28","2001-11-28","1573572","<UNNAMED>","4.7km from Glen Aplin on Mt Stirling Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.8288484679","-28.7176584037","9615","Coreopsis lanceolata","1752257","2001-11-28","2001-11-28","1573573","<UNNAMED>","5.9km from Glen Aplin on Mt Stirling Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.94893694","-28.62080762","9615","Coreopsis lanceolata","1752276","2001-11-27","2001-11-27","1576704","<UNNAMED>","600m W of Applethorpe Research Station (DPI) along Rosessler Ave (end of Avenue).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.5512484","-28.67986863","9615","Coreopsis lanceolata","1752292","2001-12-06","2001-12-06","1544695","<UNNAMED>","8.8km S of Pikedale on Stanthorpe - Glen Lyon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9801238433","-28.8213773608","9615","Coreopsis lanceolata","1752295","2001-11-29","2001-11-29","1573735","<UNNAMED>","11.5km S along The Pyramids Rd from junction with Neilson Rd, c. 18km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.93817149","-28.57243642","9615","Coreopsis lanceolata","1759971","2001-11-27","2001-11-27","1556491","<UNNAMED>","1.2km W of The Summit along Teale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.00320113","-28.77424714","9615","Coreopsis lanceolata","1760009","2001-11-29","2001-11-29","1566149","<UNNAMED>","5.5km S along The Pyramids Rd from junction with Neilson Rd, c. 12km SE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.92804498","-28.66646628","9615","Coreopsis lanceolata","1760217","2001-04-10","2001-04-10","1572776","<UNNAMED>","Town of Stanthorpe, suburban lot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.355565304","-27.6137179778","9615","Coreopsis lanceolata","1762386","2003-03-23","2003-03-23","1524692","<UNNAMED>","Moreton Bay. Macleay Is. Charles Terrace.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.3427319707","-27.5734013111","9615","Coreopsis lanceolata","1762725","2003-11-07","2003-11-07","1578335","<UNNAMED>","Moreton Bay, Coochiemudlo Island, Wetland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.09751675","-26.88491124","9615","Coreopsis lanceolata","1766909","2004-11-23","2004-11-23","1522984","<UNNAMED>","Blackbutt town area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.86022703","-28.85907296","9615","Coreopsis lanceolata","1767248","2001-11-29","2001-11-29","1565048","<UNNAMED>","Intersection of New England Hwy and road to Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.97794727","-28.77031285","9615","Coreopsis lanceolata","1767255","2001-11-29","2001-11-29","1565052","<UNNAMED>","5.1km E of Ballandean on Eukey Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.6260960885","-26.7400869216","9615","Coreopsis lanceolata","1768322","2003-03-13","2003-03-13","1520814","<UNNAMED>","Chinchilla, near railway crossing with highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.426815304","-27.4997068667","9615","Coreopsis lanceolata","1770609","2005-11-04","2005-11-04","1555204","<UNNAMED>","North Stradbroke Island, Tazi Rd, near pine plantation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.8900444111","-28.5706793804","9615","Coreopsis lanceolata","1773439","2001-11-27","2001-11-27","1573716","<UNNAMED>","Donnellys Road, c. 6km W of The Summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.96698288","-28.64565862","9615","Coreopsis lanceolata","1773901","2001-11-29","2001-11-29","1576871","<UNNAMED>","At junction of Amosfield Road and Dalcouth Road, c. 2.5km E of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.99436087","-28.72290745","9615","Coreopsis lanceolata","1773904","2001-11-29","2001-11-29","1566159","<UNNAMED>","800m N along Neilsons Rd from junction with The Pyramids Rd, SE of Strom King Dam, C. 10km SE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.99469822","-28.65010017","9615","Coreopsis lanceolata","1773915","2001-11-29","2001-11-29","1544838","<UNNAMED>","600m from Gentle Road on O'Keefe Rd, c. 5km E of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.87341223","-28.80567305","9615","Coreopsis lanceolata","1773952","2001-11-29","2001-11-29","1525754","<UNNAMED>","3.7km E of Ballandean on Eukey Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.1219889721","-26.8877445697","9615","Coreopsis lanceolata","1773993","2004-11-23","2004-11-23","1522983","<UNNAMED>","3km E of Blackbutt, D'Aguilar Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.99804498","-28.63507739","9615","Coreopsis lanceolata","1779224","2000-10-03","2000-10-03","1572225","<UNNAMED>","Qld/NSW border, Stanthorpe - Amosfield Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.9913783114","-28.7167440578","9615","Coreopsis lanceolata","1779306","2000-10-04","2000-10-04","1563426","<UNNAMED>","10km SE of Stanthorpe, Storm King Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.64276276","-26.75675359","9615","Coreopsis lanceolata","1781063","2001-11-01","2001-11-30","1548599","<UNNAMED>","In and close around Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.78531581","-28.08798974","9615","Coreopsis lanceolata","1781102","2001-12-05","2001-12-05","1548612","<UNNAMED>","Pratten, on the corner of Hanner St and the main road through town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.06410679","-28.69666495","9615","Coreopsis lanceolata","1781552","2001-11-29","2001-11-29","1529315","<UNNAMED>","100m W of Sugarloaf Border Gate, Sugarloaf Rd, c. 14km E of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.92187297","-28.84909259","9615","Coreopsis lanceolata","1781581","2001-11-29","2001-11-29","1552917","<UNNAMED>","Girraween Environmental Centre, 5.7km E of New England Hwy on road to Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.9858024077","-26.6873035475","9615","Coreopsis lanceolata","1781664","2004-11-23","2004-11-23","1517402","<UNNAMED>","15km S of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.02162786","-26.51618901","9615","Coreopsis lanceolata","1781666","2004-11-23","2004-11-23","1534193","<UNNAMED>","Burnett Shire, 18km N of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.0602341106","-26.4531345097","9615","Coreopsis lanceolata","1781674","2004-11-23","2004-11-23","1526897","<UNNAMED>","27km N of Nanango, outside Kimora Stud property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.9166666667","-28.4166666667","9615","Coreopsis lanceolata","1781987","2001-11-30","2001-11-30","1553082","<UNNAMED>","c. 13km S of Warwick on New England Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.5971913","-26.75230355","9615","Coreopsis lanceolata","1782243","1997-12-07","1997-12-07","1550333","<UNNAMED>","Booyar Creek, 9.7km from Kumbia towards Bunya Mountains (GPS 26 45 14 151 35 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.49278","-17.6234656","9615","Coreopsis lanceolata","1784008","2003-02-02","2003-02-02","1389757","<UNNAMED>","Ravenshoe, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.92498942","-28.65035517","9615","Coreopsis lanceolata","1784383","1997-10-26","1997-10-26","1568550","<UNNAMED>","2km W of Stanthorpe on N side of Texas Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.3593153","-27.58975131","9615","Coreopsis lanceolata","1785400","2003-10-23","2003-10-23","1552189","<UNNAMED>","Moreton Bay. Macleay Is. Midsection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9760643286","-26.9734076814","9615","Coreopsis lanceolata","1787425","2003-01-09","2003-01-09","1569502","<UNNAMED>","Sunshine Coast, Beerwah - Old Landsborough Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.5352223217","-27.4256180514","9615","Coreopsis lanceolata","1812328","2005-11-30","2005-11-30","1596053","<UNNAMED>","North Stradbroke Island, Point Lookout, Cylinder Headland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.9249894224","-28.599521836","9615","Coreopsis lanceolata","1813051","2007-03-22","2007-03-22","1629609","<UNNAMED>","Kelly Road, about 4km NW of Applethorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.5405000994","-27.4320069403","9615","Coreopsis lanceolata","1839913","2005-11-30","2005-11-30","1581767","<UNNAMED>","North Stradbroke Island, Point Lookout, water tower Lucinda Cres.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.9916666667","-27.5916666667","9615","Coreopsis lanceolata","1875116","1987-01-14","1987-01-14","1662682","<UNNAMED>","Blunder Road, Durack, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.7868889855","-28.8198417333","9615","Coreopsis lanceolata","1930203","2001-11-28","2001-11-28","1716138","<UNNAMED>","4.5km E of Sundown NP eastern boundary on track back to Ballandean, c. 5.5km SW of Ballandean.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.8804543967","-28.7353790727","9615","Coreopsis lanceolata","1931649","2001-11-28","2001-11-28","1715384","<UNNAMED>","Glen Aplin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.81356653","-28.7472635","9615","Coreopsis lanceolata","1950950","2001-11-28","2001-11-28","1673061","<UNNAMED>","Western end of Stalling Lane, c. 6km W of Glen Aplin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.9177468522","-26.5817479919","9615","Coreopsis lanceolata","1955921","1944-03-17","1944-03-17","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.9177672","-28.58174406","9615","Coreopsis lanceolata","1956425","1964-01-10","1964-01-10","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.9525","-26.6913888889","9615","Coreopsis lanceolata","1970774","2019-12-28","2019-12-28","1728020","<UNNAMED>","Lingara Avenue, Palmwoods","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9583333333","-26.9416666667","9615","Coreopsis lanceolata","2024247","1963-12-09","1963-12-09","1753848","<UNNAMED>","Between Beerburrum and Tibrogargan Creek","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.95","-26.95","9615","Coreopsis lanceolata","2024351","1997-02-20","1997-02-20","1753746","<UNNAMED>","Northern slopes of Mt Beerburrum, 1km W of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.05718809","-27.26452107","9615","Coreopsis lanceolata","2047210","2002-04-22","2002-04-22","1771393","<UNNAMED>","Bullockys Rest Park, Crows Nest, east side of main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.9055555556","-28.5283333333","9615","Coreopsis lanceolata","2056264","2021-01-23","2021-01-23","1777484","<UNNAMED>","Pozieres Rd, W of Cottonvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.8713888889","-28.7566666667","9615","Coreopsis lanceolata","2063274","2022-02-19","2022-02-19","1783527","<UNNAMED>","Beside Limberlost Rd, Glen Niven, S of Stanthorpe","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.9505556","-28.55","9615","Coreopsis lanceolata","2078873","2015-10-26","2015-10-26","1796417","<UNNAMED>","Thulimbah (N of Stanthorpe).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.9785442293","-27.597364741","9615","Coreopsis lanceolata","2122547","2007-12-28","2007-12-28","1827103","INCIDENTAL","Stenner Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","151.93433","-27.643","9615","Coreopsis lanceolata","2009866","2020-11-12","2020-11-12","1740713","INCIDENTAL","bikeway beside New England Highway, Hodgson Vale SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.873673","-28.857788","9615","Coreopsis lanceolata","2100028","2022-11-13","2022-11-13","1813574","INCIDENTAL","Pat Wash Bridge, Accommodation Creek, Pyramids Road, Wyberba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.921005","-28.676348","9615","Coreopsis lanceolata","2100026","2022-11-14","2022-11-14","1813572","INCIDENTAL","New England Highway, Stanthorpe SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.855558","-28.846448","9615","Coreopsis lanceolata","2100027","2022-11-14","2022-11-14","1813573","INCIDENTAL","New England Highway, Wyberba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"86","151.91829","-27.488687","9615","Coreopsis lanceolata","2100067","2022-11-19","2022-11-19","1813598","INCIDENTAL","cnr. Birnam and Old Goombungee Road, Highfields SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.993481","-26.929976","9615","Coreopsis lanceolata","2100073","2022-11-20","2022-11-20","1813602","INCIDENTAL","Bruce Highway, Coochin Creek SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.969997","-26.330644","9615","Coreopsis lanceolata","2100077","2022-11-21","2022-11-21","1813629","INCIDENTAL","nr. junction McKinnon Drive and Turpentine Road, Ringtail Creek SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.126563","-27.370024","9615","Coreopsis lanceolata","2100082","2022-11-22","2022-11-22","1813634","INCIDENTAL","Esk Hampton Road, Ravensbourne SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"90","151.996781","-27.398608","9615","Coreopsis lanceolata","2100083","2022-11-22","2022-11-22","1813635","INCIDENTAL","nr. junction Geham Road and New England Highway, Geham SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","151.9771866883","-27.5681261318","9615","Coreopsis lanceolata","853474","2003-11-09","2003-11-09","796689","INCIDENTAL","Fletcher Street, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"92","151.9488636406","-28.5520144526","9615","Coreopsis lanceolata","858598","2003-12-18","2003-12-18","801327","INCIDENTAL","Thulimbah, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"93","151.9555308274","-28.6128476996","9615","Coreopsis lanceolata","858599","2003-12-18","2003-12-18","801328","INCIDENTAL","Applethorpe, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","152.0048207451","-28.7471372999","9615","Coreopsis lanceolata","1261997","2011-12-22","","1136835","INCIDENTAL","Pyramids Rd, Storm King Dam, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"95","151.9991666666","-27.4375","9615","Coreopsis lanceolata","430878","2000-02-18","2000-02-18","423290","INCIDENTAL","Lot 329 Castle Rd Cabarlah","100","3743","Sams NatureSearch Records from Cabarlah","1","Queensland Parks and Wildlife Service","QPWS"
