"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.964198408","-24.6638686464","1488","Myzomela obscura","431050","1997-07-14","1997-07-18","425574","GR32","5 KM NORTH OF DOUBLE SLOPING HUMMOCK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.3253144553","-25.6424677397","1488","Myzomela obscura","431226","1997-10-13","1997-10-17","425734","FWGO8","State Forest 38","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.5665303226","-24.6270914903","1488","Myzomela obscura","431284","1997-07-13","1997-07-18","425764","FWBO8","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.5437970744","-24.5685418409","1488","Myzomela obscura","431326","1997-07-13","1997-07-18","425835","FW41","Builyan Rd, east of Granite Creek, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.5542635442","-24.5598838886","1488","Myzomela obscura","431327","1997-07-13","1997-07-18","425836","FW42","Builyan Rd, Ridgeline east of Granite Ck, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.5074357224","-24.5207807515","1488","Myzomela obscura","431332","1997-07-13","1997-07-18","425841","FW47","Bulburin State Forest, Granite Ck headwaters, Builyan Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.3335004275","-26.3144774016","1488","Myzomela obscura","431347","1997-02-10","1997-02-14","425875","FW07","Wrattens State Forest, north corner of Black Snake and Coolamon","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.793710474","-24.200148659","1488","Myzomela obscura","431605","1997-07-21","1997-07-26","426066","BL31","EURIMBULA NATIONAL PARK - CROSSING OF EURIMBULA CREEK AND MAIN ACCESS TRACK TO MIDDLE CREEK ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","143.2861040755","-12.7641275261","1488","Myzomela obscura","896392","1770-05-23","2005-03-21","837087","<UNNAMED>","Iron Range NP, headquarters and immediate surrounds","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"9","150.7516505423","-22.891853753","1488","Myzomela obscura","940578","2005-08-25","2005-08-25","876279","Byfield NP01","Large swamp near Teddy Bear Track, Byfield National Pak, MEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"10","145.22","-15.6172222222","1488","Myzomela obscura","940672","2005-08-21","2005-08-21","876277","Trevethan Creek","Trevethan Creek crossing, Cooktown Lakeland Downs Road, NEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"11","146.15784","-17.94528","1488","Myzomela obscura","984878","1896-09-01","1908-12-31","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"12","146.15784","-17.94528","1488","Myzomela obscura","984881","1914-09-07","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"13","146.15784","-17.94528","1488","Myzomela obscura","984884","1947-10-01","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"14","146.15784","-17.94528","1488","Myzomela obscura","984886","1949-07-30","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"15","148.83681","-20.26926","1488","Myzomela obscura","985268","1948-06-01","","911304","20042-A-IS","South Molle Island","1923","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"16","149.04256","-20.44553","1488","Myzomela obscura","985398","1983-01-01","","911179","20090-S-IS","Lindeman Island","2224","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"17","146.83454","-19.13861","1488","Myzomela obscura","985410","1925-08-22","","911652","19009-S-IS","Magnetic Island","5577","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"18","146.83454","-19.13861","1488","Myzomela obscura","985412","1939-08-01","","911652","19009-S-IS","Magnetic Island","5577","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"19","148.88784","-20.0508","1488","Myzomela obscura","985446","1948-06-01","","911323","20014-S-IS","Hayman Island","1614","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"20","148.9223","-20.11679","1488","Myzomela obscura","985472","1948-06-01","","911671","20028-S-IS","Hook Island","7205","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"21","149.2867","-20.78594","1488","Myzomela obscura","985577","1955-01-08","","910870","20270-A-IS","Carlisle Island","1846","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"22","149.27256","-20.80765","1488","Myzomela obscura","985728","1955-01-08","","910872","20270-B-IS","Brampton Island","2152","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"23","146.8641667","-19.28833333","1488","Myzomela obscura","986665","2002-07-18","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"24","146.8641667","-19.28833333","1488","Myzomela obscura","986670","2002-02-19","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"25","146.7","-19.2","1488","Myzomela obscura","986710","2002-05-15","","909022","<UNNAMED>","Stoney Creek, Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"26","143.7755","-14.2192","1488","Myzomela obscura","986772","2002-12-15","","912457","14012-A-IS","Ronganhu, Cliff Islands (West No 1)","650","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"27","143.18063","-11.70195","1488","Myzomela obscura","986802","2002-07-07","","913104","11165-S-IS","Saunders Islet","333","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"28","150.33767","-21.6643","1488","Myzomela obscura","987262","2002-11-26","","910088","21394-A-IS","North East Island","1432","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"29","150.33163","-21.751","1488","Myzomela obscura","987266","2002-11-27","","911047","21403-S-IS","South Island","3626","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"30","146.16912","-17.67433","1488","Myzomela obscura","991262","1985-01-03","","911912","17043-A-IS","Hutchison Island","204","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"31","145.4995","-16.2981","1488","Myzomela obscura","991733","1996-10-29","","912111","16006-S-IS","Snapper Island","1060","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"32","143.023","-11.48678","1488","Myzomela obscura","993019","1996-11-26","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"33","146.475","-19.08333","1488","Myzomela obscura","993275","1998-09-19","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"34","146.475","-19.08333","1488","Myzomela obscura","993286","2000-01-26","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"35","146.475","-19.08333","1488","Myzomela obscura","993288","1999-11-14","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"36","146.475","-19.08333","1488","Myzomela obscura","993289","2000-03-25","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"37","147.25","-19.425","1488","Myzomela obscura","993565","1998-12-05","","909225","<UNNAMED>","Barratta Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"38","151.21861","-23.81889","1488","Myzomela obscura","1123721","1980-05-03","","1017451","<UNNAMED>","Wiggins Island","600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"39","149.6038889","-20.86666667","1488","Myzomela obscura","1123711","2009-05-28","2009-05-29","1017347","20290-S-IS-RB","Refuge Bay, Scawfell Island","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"40","145.5599","-16.38414","1488","Myzomela obscura","1123978","1984-08-12","","912082","16028-A-IS","Low Island","125","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"41","145.9947","-16.93287","1488","Myzomela obscura","1123980","1984-06-30","","912056","16054-S-IS","Fitzroy Island","1430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"42","146.15784","-17.94528","1488","Myzomela obscura","1123989","1982-10-24","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"43","146.23577","-18.36283","1488","Myzomela obscura","1123990","1982-10-05","","911864","18014-S-IS","Hinchinbrook Island","18758","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"44","148.98069","-20.25981","1488","Myzomela obscura","1123996","1982-08-06","","911632","20041-A-IS","Whitsunday Island","9697","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"45","149.04256","-20.44553","1488","Myzomela obscura","1123997","1982-06-13","","911179","20090-S-IS","Lindeman Island","2224","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"46","149.0756","-20.48661","1488","Myzomela obscura","1123998","1982-06-09","","911140","20102-A-IS","Shaw Island","5065","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"47","143.28157","-11.85764","1488","Myzomela obscura","1124250","2005-11-26","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"48","150.2657","-22.4007","1488","Myzomela obscura","1155740","2010-06-04","","1043531","GBRC-SBPgn","Pigeon Creek, Shoalwater Bay, Great Barrier Reef Coast Marine Park","560","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"49","150.2473","-22.396","1488","Myzomela obscura","1155742","2010-06-05","2010-06-05","1043533","GBRC-SBCvc","Convivial Creek, Shoalwater Bay, Great Barrier Reef Coast Marine Park","250","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"50","149.436","-20.9277","1488","Myzomela obscura","1163922","2010-07-19","2010-07-23","1051453","20279-A-IS-HB","Homestead Bay, St Bees Island","900","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"51","151.76","-24.0328","1488","Myzomela obscura","1180488","2011-02-20","2011-02-20","1066353","GBC1770D","Mouth of Jenny Lind Creek, and beach sections to north and south.","600","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"52","149.436","-20.9277","1488","Myzomela obscura","1184447","2011-03-09","2011-03-16","1051453","20279-A-IS-HB","Homestead Bay, St Bees Island","900","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"53","149.0140625125","-20.9141134533","1488","Myzomela obscura","1200701","2011-07-27","2011-07-30","1083967","SMLYS BCH01","Smalley's Beach campground, Cape Hillsborough National Park, north-west of Cape Hillsborough, MEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"54","152.6996446804","-26.0586628645","1488","Myzomela obscura","1283906","2013-10-14","2013-10-18","1152811","Sites 1-4 Gympie NP fauna survey","Gympie National Park","1000","14399","Gympie National Park fauna survey October 2013","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.9596021299","-26.7473764631","1488","Myzomela obscura","1211728","2012-03-30","2012-03-30","1083965","BIRDSONG01","79 Birdsong Drive, Mooloolah Valley, SEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"56","149.427","-20.9148","1488","Myzomela obscura","1244130","2012-07-24","2012-07-29","1121320","20279-B-IS","Headland between Beverley and Victor Bays, St Bees Island, South Cumberland Islands National Park","900","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"57","150.4366","-22.2571","1488","Myzomela obscura","1266576","2013-04-23","2013-04-24","1140324","22053-A-IS","Leicester Island, Leicester Creek and bay.","810","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"58","150.4595","-22.2493","1488","Myzomela obscura","1266577","2013-04-24","","1140325","22053-H-IS","Leicester Island, Shoalwater Bay, eastern facing bay.","800","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"59","151.461445","-24.393446","1488","Myzomela obscura","1356712","2014-06-12","2014-06-13","1212898","Bulburin NP 01","Lower section of communication tower track, Colosseum Creek section of Bulburin National Park, southwest of Miriam Vale, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.7728464305","-26.1246050426","1488","Myzomela obscura","1351152","2015-03-23","2015-03-27","1207722","GOOM1 to GOOM6","Goomboorian National Park near Gympie","50","15139","Goomboorian National Park fauna survey March 2015","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.5451388888","-24.5435555555","1488","Myzomela obscura","1978882","2019-05-13","2019-05-15","1712188","Bulburin NP C11","Bobby Range Road, approx. 6.5km SE of junction with Cabbage Tree Road (southern 4WD Loop), Bulburin National Park, SEQ.","250","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.4711111111","-24.5269444444","1488","Myzomela obscura","1978887","2019-05-13","2019-05-19","1256836","Bulburin NP 00","Campground at old Forestry Barracks, Dawes Range Road, central section of Bulburin National Park, southwest of Miriam Vale, SEQ.","250","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.4967777777","-24.519","1488","Myzomela obscura","1978888","2019-05-13","2019-05-17","1712189","Bulburin NP C08","Cabbage Tree Road (southern 4WD Loop), approx. 3.6km NE of junction with Dawes Range Road, Bulburin National Park, SEQ.","200","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.5451388888","-24.5435555555","1488","Myzomela obscura","1978896","2020-05-27","2020-05-29","1712188","Bulburin NP C11","Bobby Range Road, approx. 6.5km SE of junction with Cabbage Tree Road (southern 4WD Loop), Bulburin National Park, SEQ.","250","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.5269166666","-24.5308055555","1488","Myzomela obscura","1929626","2019-05-15","2019-05-17","1712190","Bulburin NP C10","Bobby Range Road, approx. 3.6km SE of junction with Cabbage Tree Road (southern 4WD Loop), Bulburin National Park, SEQ.","200","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.5551388888","-24.5557222222","1488","Myzomela obscura","2058378","2021-06-01","2021-06-03","1732399","Bulburin NP C12","Bobby Range Road, approx. 8.6km SE of junction with Cabbage Tree Road (southern 4WD Loop), Bulburin National Park, SEQ.","250","16939","QPWS threatened Antechinus species project","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.4728611111","-24.3874444444","1488","Myzomela obscura","2062166","2021-08-28","2021-08-28","1779821","Bulburin NP Polmaily 06","Polmaily Access Road, approx. 1.85km from junction with Forestry Road, Polmaily Section, Bulburin NP, SEQ","50","17642","Miscellaneous camera trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"68","145.2493390092","-15.4601134647","1488","Myzomela obscura","2127768","2023-08-09","2023-08-09","1832429","INCIDENTAL","Cooktown wharf, NEQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"69","151.0958035291","-24.1588581819","1488","Myzomela obscura","2127253","2023-03-31","2023-03-31","1831996","INCIDENTAL","Tableland Road, Dan Dan National Park, southwest of Gladstone, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"70","149.2654","-21.1737","1488","Myzomela obscura","923383","1998-07-20","1998-07-20","859086","176315","Round Top Island","450","9757","Buck (1998)","3461","Department of Environment, Science and Innovation","DES"
"71","145.18582635","-15.53180464","1488","Myzomela obscura","538473","1992-11-04","1992-11-04","532675","118323","Pooles Lagoon, Cooktown region","450","2289","McLean (1995)","3461","Department of Environment, Science and Innovation","DES"
"72","151.65522805","-24.26508631","1488","Myzomela obscura","478353","1981-11-05","1981-11-05","491088","23854","Bindaree","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"73","146.475","-19.08333","1488","Myzomela obscura","993273","1997-12-11","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"74","153.043281286","-26.644294278","1488","Myzomela obscura","2156294","1995-05-25","1995-05-25","1851278","<UNNAMED>","SITE B SOUTHWEST AREA LOT 3 (RP 118979); LOWER EUDLO CREEK","100","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"75","145.57094","-17.25814","1488","Myzomela obscura","2109993","2023-01-06","2023-01-11","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"76","145.02","-16.5339","1488","Myzomela obscura","1972257","2014-09-16","2014-09-16","1730694","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"77","150.752764796","-23.156512418","1488","Myzomela obscura","32243","1998-11-14","1998-11-14","14587","JCX YEPPZ01","Yeppoon - Lot4 RP847044 Hewittville","1000","14","Taranganba                                                  ","3461","Department of Environment, Science and Innovation","DES"
"78","149.4844","-21.54718","1488","Myzomela obscura","870913","2004-07-27","","813057","INCIDENTAL","Cape Palmerston, Dam behind Windmill Bay","50","8817","Cape Palmerston","1","Queensland Parks and Wildlife Service","QPWS"
"79","150.3","-22.4","1488","Myzomela obscura","1144103","2004-02-20","2004-02-20","1016467","GBRC-SBSP","Sabina Point - Shoalwater Bay","1000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"80","145.4575","-17.4391666666","1488","Myzomela obscura","1408875","2016-12-24","2016-12-24","1247977","INCIDENTAL","A.J. Dennis and D. M. Dennis 136 Webster Rd Wondecla","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"81","152.992723034","-26.290073326","1488","Myzomela obscura","2155686","1993-12-01","1993-12-31","1850783","<UNNAMED>","No locality provided, Noosa","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"82","142.94089","-13.07721","1488","Myzomela obscura","1975428","2014-08-30","2014-08-30","1729953","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"83","143.262117457","-12.736160469","1488","Myzomela obscura","468667","1993-10-19","1993-10-19","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"84","150.4677777766","-22.59833333","1488","Myzomela obscura","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"85","142.3939099","-10.7141597","1488","Myzomela obscura","1125219","2009-05-31","2009-05-31","1018121","11111","Possession Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"86","145.52193608","-16.60263556","1488","Myzomela obscura","524573","1970-06-01","1970-06-01","530621","110379","Hartley's Ck & Mowbray River","7000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"87","153.130216735","-26.7900629224","1488","Myzomela obscura","858502","2003-12-27","2004-02-29","801221","INCIDENTAL","Caloundra; "Des Dwyer Walkway" between Moffat Beach and Sherry Beach","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"88","146.5916666666","-19.3222222222","1488","Myzomela obscura","460756","2000-05-15","","454387","INCIDENTAL","Alice River","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"89","145.8594443333","-17.1649999966","1488","Myzomela obscura","936280","1899-11-01","1899-11-30","871983","201343","Mt Sophia area","3600","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"90","148.5255","-20.4942","1488","Myzomela obscura","922503","1981-05-01","1981-05-31","858206","175434","Site 13, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"91","148.5258","-20.4863","1488","Myzomela obscura","922555","1982-01-01","1982-01-31","858258","175486","Site 11, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"92","145.636068","-16.805517","1488","Myzomela obscura","1346763","2013-03-02","2013-03-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"93","145.012771091","-15.163640906","1488","Myzomela obscura","467544","1995-05-16","1995-05-16","460270","CSITE-514","1KM WSW OF POST OFFICE HILL","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"94","141.682289802","-12.535167514","1488","Myzomela obscura","467647","1981-02-15","1981-02-15","460286","CSITE-416","PINE RIVER BAY, 9.5KM NE OF DUYFKEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"95","145.57094","-17.25814","1488","Myzomela obscura","2110010","2023-02-01","2023-02-05","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"96","142.57135","-13.26542","1488","Myzomela obscura","1975263","2016-10-20","2016-10-20","1729918","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"97","143.41111442","-12.633160514","1488","Myzomela obscura","468623","1993-04-13","1993-04-13","460469","CSITE-18","SCRUBHEN CREEK AREA, 3.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"98","143.41111442","-12.633160514","1488","Myzomela obscura","468630","1993-10-20","1993-10-20","460469","CSITE-18","SCRUBHEN CREEK AREA, 3.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"99","145.26360322","-15.48596979","1488","Myzomela obscura","473516","1976-11-10","1976-11-10","474975","6153","Mt Cook, adjoining rainforest","1800","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"100","148.6669","-20.5122","1488","Myzomela obscura","922452","1982-01-01","1982-01-31","858155","175383","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"101","143.085951914","-12.346328454","1488","Myzomela obscura","468275","1993-08-19","1993-08-19","460354","CSITE-154","9.8KM WEST OF MOSQUITO POINT, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"102","145.57094","-17.25814","1488","Myzomela obscura","2101187","2022-12-01","2022-12-02","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"103","143.42604001","-12.63231799","1488","Myzomela obscura","1265347","2012-06-22","2012-06-22","1139313","INCIDENTAL","338 Chille Beach","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"104","152.859393373","-26.456740704","1488","Myzomela obscura","2164437","1993-02-27","1993-03-14","1856468","<UNNAMED>","No locality provided, Noosa","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"105","145.636068","-16.805517","1488","Myzomela obscura","1261046","2012-02-05","2012-02-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"106","151.48439894","-24.5220312","1488","Myzomela obscura","477601","1992-01-01","1992-12-31","490355","24944","Bulburin SF391, Boyne LA","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"107","151.08856923","-23.89842106","1488","Myzomela obscura","531417","1997-08-05","1997-08-05","529747","111259","Tailings Dam site, Gravel Ck S of Aldoga","1800","7450","Connell Wagner (1997)","3461","Department of Environment, Science and Innovation","DES"
"108","144.782274447","-14.731643756","1488","Myzomela obscura","467587","1995-04-04","1995-04-04","460263","CSITE-502","ROCKY PEAK, 6KM ENE OF SADDLE HILL - SWAMP SITE","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"109","151.980224","-24.42341754","1488","Myzomela obscura","477769","1982-04-03","1982-04-03","490552","24586","CSR factory","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"110","151.3068","-23.9275","1488","Myzomela obscura","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"111","143.323282932","-12.710160508","1488","Myzomela obscura","468663","1993-10-17","1993-10-17","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"112","153.1844444433","-27.07333333","1488","Myzomela obscura","932025","1983-09-17","1983-09-17","867728","193460","Southern Bribie Is (ocean-passage)","3600","3281","Woodall (1983)","3461","Department of Environment, Science and Innovation","DES"
"113","150.1452777766","-22.2566666633","1488","Myzomela obscura","921605","1990-01-01","1990-12-31","857308","174536","Broome Head area nr Stanage Bay","900","10430","PPK (1993)","3461","Department of Environment, Science and Innovation","DES"
"114","151.49828836","-24.98452823","1488","Myzomela obscura","476851","1992-01-01","1992-12-31","489557","26329","Bania SF54","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"115","152.90106543","-27.13173898","1488","Myzomela obscura","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"116","152.959393407","-26.606739405","1488","Myzomela obscura","2146946","1994-04-17","1994-04-17","1845120","<UNNAMED>","Approx. 200m along railway line beside Tuckers Creek National Park.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"117","153.05104798","-25.47340826","1488","Myzomela obscura","491171","1962-05-26","1962-05-26","488529","28230","QM area, Fraser Is","14000","3170","Vernon & Barry (1972)","3461","Department of Environment, Science and Innovation","DES"
"118","153.0693047075","-25.5338215955","1488","Myzomela obscura","861997","2004-04-03","","804605","INCIDENTAL","Half way between L Benaroon & L Boomanjin on walking track, Fraser Island","1000","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"119","152.842","-26.742","1488","Myzomela obscura","909593","1996-11-01","","845856","INCIDENTAL","Maleny","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"120","148.887170373","-20.048443962","1488","Myzomela obscura","921019","1948-06-10","1948-06-10","856722","173521","Hayman Island","1500","9753","Brown (1949)","3461","Department of Environment, Science and Innovation","DES"
