"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.0666293282","-24.9348278303","14169","Sporobolus elongatus","1329822","2013-12-16","2013-12-16","1189288","INCIDENTAL",""Head of Carnarvon Creek", Mt Moffatt Section, Carnarvon National Park, 76.7 km SW of Rolleston","10","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","151.591574808","-26.8790114673","14169","Sporobolus elongatus","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.801072541","-22.831755328","14169","Sporobolus elongatus","28988","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.351080277","-26.098418081","14169","Sporobolus elongatus","29305","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","150.834417308","-25.665086494","14169","Sporobolus elongatus","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.034389109","-26.331739262","14169","Sporobolus elongatus","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.30107947","-25.898418306","14169","Sporobolus elongatus","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.051053467","-26.081739718","14169","Sporobolus elongatus","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.117722491","-26.365072206","14169","Sporobolus elongatus","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.917726435","-26.481739737","14169","Sporobolus elongatus","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","153.40105746","-27.18173504","14169","Sporobolus elongatus","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.167735708","-23.665088607","14169","Sporobolus elongatus","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","150.9620982855","-24.3571599747","14169","Sporobolus elongatus","1001473","2004-12-22","","920882","Barracks","Kroombit Tops","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"13","148.93504143","-24.22582984","14169","Sporobolus elongatus","1260681","2009-08-12","2009-08-12","1135786","INCIDENTAL","the Gorge area, south of peg 128 (wp21), Humboldt NP","200","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"14","148.5035","-21.1705","14169","Sporobolus elongatus","566885","2000-12-16","","552780","Eungella","Eungella National Park","1000","8043","Incidental Plant collections/records","2","Queensland Herbarium, DES","BRI"
"15","148.754692236","-26.3235743097","14169","Sporobolus elongatus","902145","2003-05-27","","835951","RSR02","Carnarvon Hwy Stock Route (Roma - Injune Rd) - 2km N of Eldorado Rd, at the "St Kilda" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"16","148.365256737","-26.136392737","14169","Sporobolus elongatus","902160","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"17","148.8370124457","-26.3782367704","14169","Sporobolus elongatus","902146","2003-05-27","","835876","TSR01","Taroom-Injune Rd Stock Route - 6.9km N of the Carnarvon Hwy turnoff; at "Warragai" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"18","152.0385266909","-28.2702977868","14169","Sporobolus elongatus","1293306","2001-11-29","2001-11-29","1160888","INCIDENTAL","Morgan Park Regional Park","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"19","150.752764796","-23.156512418","14169","Sporobolus elongatus","29494","1998-11-14","1998-11-14","12202","MIS AREAR1A","Yeppoon Area: Lot 2 on RP913095, Tarangabah Rd, Yeppoon, adjacent to the State School (western side of school)","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"20","152.55","-28.0333333333","14169","Sporobolus elongatus","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.5288","-28.2007","14169","Sporobolus elongatus","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"22","152.9546007536","-26.9571767742","14169","Sporobolus elongatus","1499678","2017-12-13","2017-12-13","1330797","Mt Beerburrum new track Dec 2017","Mt Beerburrum township to existing summit walk carpark","1000","16490","Mt Beerburrum track project","3461","Department of Environment, Science and Innovation","DES"
"23","148.7423722191","-21.1579398194","14169","Sporobolus elongatus","1032970","2008-02-23","","948955","<UNNAMED>","Gargett Rodeo Grounds, Gargett, south of Mackay Eungella Road, west of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"24","152.7911111111","-27.0519444444","14169","Sporobolus elongatus","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.0866026066","-26.3831195436","14169","Sporobolus elongatus","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.0857703517","-26.5008971041","14169","Sporobolus elongatus","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.542910732","-28.0210144891","14169","Sporobolus elongatus","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.1960770504","-28.0653461724","14169","Sporobolus elongatus","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.1350057267","-28.2624704383","14169","Sporobolus elongatus","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.644297","-28.196394","14169","Sporobolus elongatus","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"31","152.3916666667","-28.2916666667","14169","Sporobolus elongatus","1515739","1770-04-19","2000-11-07","1371916","<UNNAMED>","Condamine (Killarney-Condamine Gorge area).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.9177666272","-25.0817512665","14169","Sporobolus elongatus","1537242","1973-08-21","1973-08-21","1367462","<UNNAMED>","Isla Gorge 28 km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.3094003744","-23.7567546232","14169","Sporobolus elongatus","1538343","1966-03-26","1966-03-26","1365047","<UNNAMED>","Curtis Island Southend.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.7510643286","-26.5817410147","14169","Sporobolus elongatus","1539396","1972-03-20","1972-03-20","1344011","<UNNAMED>","Brooloo SF 135 Cpt 3 Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.5010595785","-27.4983954071","14169","Sporobolus elongatus","1549440","1909-01-01","1909-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.8760934833","-24.6067485944","14169","Sporobolus elongatus","1579913","1977-08-26","1977-08-26","1386242","<UNNAMED>","Dawson River on Maura-Bauhinia Downs Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.3083333333","-23.7583333333","14169","Sporobolus elongatus","1589582","1959-12-01","1959-12-31","1409264","<UNNAMED>","Curtis Island Southend.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0843904203","-26.5817363987","14169","Sporobolus elongatus","1589602","1975-12-07","1975-12-07","1442244","<UNNAMED>","3 km N of Coolum Beach 130 km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.7510719703","-22.9150884599","14169","Sporobolus elongatus","1592035","1987-01-01","1987-12-31","1440100","<UNNAMED>","'Lake Stevens' 20 km N of Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.5260597321","-26.2234086529","14169","Sporobolus elongatus","1594975","1989-11-24","1989-11-24","1427560","<UNNAMED>","Glastonbury 5A Diggings Road E og Kilivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.5844152086","-20.4151062839","14169","Sporobolus elongatus","1598189","1978-09-22","1978-09-22","1458817","<UNNAMED>","Goorganga Plain 300 metres N of Lethebrook Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.5010595785","-27.4983954071","14169","Sporobolus elongatus","1598390","1887-01-01","1887-01-31","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5011275754","-20.4984587198","14169","Sporobolus elongatus","1600326","1954-07-02","1954-07-02","1421713","<UNNAMED>","NE of Pentland Campaspe River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.1927216854","-24.7567488122","14169","Sporobolus elongatus","1601405","1977-05-29","1977-05-29","1440357","<UNNAMED>","Moorlands 25 km W of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.90940666","-27.62340509","14169","Sporobolus elongatus","1602554","1930-06-03","1930-06-03","1457722","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.6094135188","-26.8900813253","14169","Sporobolus elongatus","1605416","1980-01-26","1980-01-26","1398652","<UNNAMED>","Bunya Mountains Mt Mowbullan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.9177535157","-25.5817522486","14169","Sporobolus elongatus","1607847","1968-03-04","1968-03-04","1406737","<UNNAMED>","Narayen CSIRO Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.3805653321","-25.9555418508","14169","Sporobolus elongatus","1610823","1984-03-17","1984-03-17","1405421","<UNNAMED>","'Toondahra', near Langtree paddock fence with 'Blackdown'. Mundubbera map, grid ref: 9146-377280.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.4927358543","-24.5234172325","14169","Sporobolus elongatus","1611605","1977-06-01","1977-06-01","1446362","<UNNAMED>","BUILYAN PLATEAU FOREST CA50KM NE OF MONTO","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.6593960775","-24.6234182003","14169","Sporobolus elongatus","1614072","1988-09-28","1988-09-28","1440274","<UNNAMED>","Thornhill 35 km SW of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.4260609812","-27.3567360172","14169","Sporobolus elongatus","1618996","1973-02-09","1973-02-09","1435331","<UNNAMED>","Moreton Island Kooringal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.0844358211","-24.581751457","14169","Sporobolus elongatus","1628647","1962-05-17","1962-05-17","1401609","<UNNAMED>","7 miles W og Bauhinia Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.7510956299","-28.2484113879","14169","Sporobolus elongatus","1628670","1961-12-12","1961-12-12","1422337","<UNNAMED>","Greymare Portion 32 FGL9.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.8805385017","-25.4609641914","14169","Sporobolus elongatus","1628932","1986-11-02","1986-11-02","1423521","<UNNAMED>","'Nora Creina', 1.5 km NE of Didcot. Mount Perry map, grid ref: 9247-873833.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.0927537898","-21.6234319704","14169","Sporobolus elongatus","1630361","1978-11-03","1978-11-03","1431812","<UNNAMED>","5 km NE of Bolingbroke House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.0593960444","-25.5234131577","14169","Sporobolus elongatus","1630896","1977-05-28","1977-05-28","1444775","<UNNAMED>","Biggenden 1 km E og Blucher Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4427773902","-17.1734674866","14169","Sporobolus elongatus","1632911","1987-05-15","1987-05-15","1426594","<UNNAMED>","3 km S of Walkamin on the Mareeba to Atherton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0093943145","-27.4234026839","14169","Sporobolus elongatus","1638311","1913-11-01","1913-11-30","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.9094021709","-27.4067397658","14169","Sporobolus elongatus","1648516","1940-04-07","1940-04-07","1414068","<UNNAMED>","Camp Mt near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9927399921","-27.5400717553","14169","Sporobolus elongatus","1651550","1985-09-10","1985-09-10","1456131","<UNNAMED>","Brisbane Sherwood Lands Department 27 Magazine Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.3260677722","-24.4067536452","14169","Sporobolus elongatus","1651817","1991-04-24","1991-04-24","1458128","<UNNAMED>","Ubobo, property of J. Payne.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.9177294109","-24.5817515336","14169","Sporobolus elongatus","1662985","1993-02-01","1993-02-01","1478109","<UNNAMED>","Andy Dickson, 5km SSE of Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.359388352","-24.8734154789","14169","Sporobolus elongatus","1674119","1996-07-05","1996-07-05","1502121","<UNNAMED>","Off Mt Perry Road, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9927399921","-27.5400717553","14169","Sporobolus elongatus","1677358","1991-12-31","1991-12-31","1481534","<UNNAMED>","65 Hamilton Street, Sherwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.0844011055","-24.2484203119","14169","Sporobolus elongatus","1681153","1993-02-01","1993-02-01","1464296","<UNNAMED>","7-8km E of Bororen, on Alan Ferris property.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.5843960775","-24.5817515336","14169","Sporobolus elongatus","1681154","1993-02-01","1993-02-01","1483247","<UNNAMED>","Andy Dickson, 5km SSE of Rosedale. (JS 2d2).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.7397222222","-28.1316666667","14169","Sporobolus elongatus","1685240","1992-10-15","1992-10-15","1504898","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.7510597321","-26.2484086529","14169","Sporobolus elongatus","1685804","1993-05-21","1993-05-21","1505239","<UNNAMED>","The Down, 10km S of Gympie, Mooloo Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.1760550187","-24.7234154789","14169","Sporobolus elongatus","1686816","1993-02-01","1993-02-01","1468206","<UNNAMED>","Booyan, 30km N of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.084388352","-24.9150821456","14169","Sporobolus elongatus","1691534","1993-02-01","1993-02-01","1487984","<UNNAMED>","Bucca Road, Bullyard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.7510598923","-24.4150856564","14169","Sporobolus elongatus","1691541","1993-02-01","1993-02-01","1485505","<UNNAMED>","Trevor Dawson, 1.5km E of Gwynne Range, 20km SE of Miriam Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.8260934833","-24.9400819278","14169","Sporobolus elongatus","1692818","1977-08-25","1977-08-25","1485266","<UNNAMED>","Forest Hill Road Banana Shire Site of Central Queens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.80941352","-26.62341466","14169","Sporobolus elongatus","1695100","1994-03-28","1994-03-28","1501670","<UNNAMED>","'Boonene', near Golf Course, Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.5760643286","-26.9567410147","14169","Sporobolus elongatus","1695538","1992-12-10","1992-12-10","1478950","<UNNAMED>","Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.0602777778","-24.9130555556","14169","Sporobolus elongatus","1697046","1977-06-15","1977-06-15","1505995","<UNNAMED>","Peawaddy Gorge Lookout 80 km SW of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.6094443372","-20.0901156413","14169","Sporobolus elongatus","1701442","1991-09-19","1991-09-19","1481525","<UNNAMED>","4km SW of Silver Valley, Pandanus Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.084388352","-24.9150821456","14169","Sporobolus elongatus","1705005","1993-02-01","1993-02-01","1500228","<UNNAMED>","Bullyard Causeway, near Burnett River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.4145889343","-27.6231875878","14169","Sporobolus elongatus","1729364","2003-01-07","2003-01-07","1576417","<UNNAMED>","North Stradbroke Island, far south of Canalpin Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","147.6427728975","-22.8234403741","14169","Sporobolus elongatus","1729849","2003-03-17","2003-03-17","1561501","<UNNAMED>","1km south of Clermont on the Rubyvale road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.89274203","-23.07342236","14169","Sporobolus elongatus","1729855","2002-02-10","2002-02-10","1570386","<UNNAMED>","Keppel Islands National Park, North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.7594241419","-21.7734355754","14169","Sporobolus elongatus","1738008","1998-07-09","1998-07-09","1562504","<UNNAMED>","200m south of the rail line at Nebo sale yards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.7760627442","-24.8567515336","14169","Sporobolus elongatus","1742846","1944-12-09","1944-12-09","1528542","<UNNAMED>","Takilberan Stn, nr Mt Landsdown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.8930808397","-22.0095617762","14169","Sporobolus elongatus","1747521","2000-03-23","2000-03-23","1532701","<UNNAMED>","10km NW of Ulcanbah Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.7760627442","-24.8567515336","14169","Sporobolus elongatus","1750595","1945-10-09","1945-10-09","1540156","<UNNAMED>","5 Mile Yards, Takilberan Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9205132816","-27.4395175435","14169","Sporobolus elongatus","1757234","2000-01-15","2000-01-15","1531565","<UNNAMED>","Enoggera creek Reservoir about 2.5km WNW of The Gap, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.8927413952","-23.7567544092","14169","Sporobolus elongatus","1759406","2001-09-07","2001-09-07","1525205","<UNNAMED>","North Keppel Island Education Centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.751070709","-25.5817492393","14169","Sporobolus elongatus","1765117","1944-12-05","1944-12-05","1575984","<UNNAMED>","Barambah Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.2511024878","-24.581751457","14169","Sporobolus elongatus","1769626","1962-05-17","1962-05-17","1525108","<UNNAMED>","7 miles W of Bauhinia Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.8308227557","-28.7553551693","14169","Sporobolus elongatus","1769834","2002-04-23","2002-04-23","1529555","<UNNAMED>","3.7km W along Fletcher Road from New England Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.5843932256","-24.081752323","14169","Sporobolus elongatus","1787545","1949-06-04","1949-06-04","1471247","<UNNAMED>","Rodd's Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.9188466154","-27.4942397658","14169","Sporobolus elongatus","1798388","2010-03-18","2010-03-18","1607425","<UNNAMED>","484 Brookfield Road, Kenmore Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.3885782007","-25.9848067942","14169","Sporobolus elongatus","1817436","2008-03-08","2008-03-08","1603599","<UNNAMED>","'Toondahra', Homestead, 35km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.25","-26.0833333333","14169","Sporobolus elongatus","1822791","2011-11-01","2011-11-01","1599042","<UNNAMED>","Kilkivan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.92606884","-27.42340643","14169","Sporobolus elongatus","1841578","2001-03-06","2001-03-06","1628107","<UNNAMED>","Mt Coot-tha Botanic Gardens, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.25222222","-28.18","14169","Sporobolus elongatus","1851018","2005-09-04","2005-09-04","1636693","<UNNAMED>","Near Ankida Nature Reserve, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.5766666667","-26.1880555556","14169","Sporobolus elongatus","1863252","2014-02-25","2014-02-25","1660051","<UNNAMED>","'Potters Flat', c. 50km NNE of Yuleba, South East Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","147.6892919707","-19.9645812006","14169","Sporobolus elongatus","1872508","2014-03-24","2014-03-24","1654600","<UNNAMED>","10.2km S of Gumlu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.009432944","-22.6734371781","14169","Sporobolus elongatus","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.0844031948","-28.24840053","14169","Sporobolus elongatus","1887247","1937-05-24","1937-05-24","1672021","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.5416666667","-28.025","14169","Sporobolus elongatus","1887322","1934-04-01","1934-04-01","1672261","<UNNAMED>","Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.2510706102","-21.5817587779","14169","Sporobolus elongatus","1887541","1906-03-05","1906-03-05","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.2510782007","-25.5817512386","14169","Sporobolus elongatus","1887733","1930-01-01","1930-12-31","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.2511220032","-25.0817645472","14169","Sporobolus elongatus","1888981","1962-02-01","1962-02-01","1671762","<UNNAMED>","Carnarvon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.49273411","-26.25674562","14169","Sporobolus elongatus","1889084","1991-12-30","1991-12-30","1673795","<UNNAMED>","Mount Glastonbury, path to summit, near base.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.8760643286","-26.8234076814","14169","Sporobolus elongatus","1889532","1918-05-01","1918-05-31","1673928","<UNNAMED>","Candle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.2510670411","-23.9150879566","14169","Sporobolus elongatus","1890246","1980-02-20","1980-02-20","1674171","<UNNAMED>","Gladstone near Coal Terminal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
