"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.33860094","-15.22763816","232","Ctenotus rawlinsoni","474165","1770-05-23","1986-12-31","475463","5420","Cape Bedford","900","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"1","145.351100272","-14.948474387","232","Ctenotus rawlinsoni","562386","1770-05-23","1982-12-31","548528","171395","Cape Flattery","900","7482","Covacevich etal. (1982)/Covacevich & Ingram (1980)","3461","Department of Environment, Science and Innovation","DES"
"2","145.342767748","-15.248471107","232","Ctenotus rawlinsoni","562390","1770-05-23","1982-12-31","548532","171399","Cape Bedford","1800","7482","Covacevich etal. (1982)/Covacevich & Ingram (1980)","3461","Department of Environment, Science and Innovation","DES"
"3","145.285270078","-14.998973963","232","Ctenotus rawlinsoni","462534","1995-03-07","1995-03-07","458061","<UNNAMED>",""WPT 10" - CAPE FLATTERY","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"4","145.284770164","-14.99264069","232","Ctenotus rawlinsoni","462540","1995-03-08","1995-03-08","458067","<UNNAMED>",""WPT 7" - CAPE FLATTERY","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"5","145.286436595","-15.003807261","232","Ctenotus rawlinsoni","462541","1995-03-08","1995-03-08","458068","<UNNAMED>",""WPT 13" - CAPE FLATTERY","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"6","145.323267666","-14.998474051","232","Ctenotus rawlinsoni","462543","1995-03-08","1995-03-08","458070","<UNNAMED>",""AIRPORT SITES" - CAPE FLATTERY","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"7","145.322767676","-14.999640707","232","Ctenotus rawlinsoni","462564","1995-03-09","1995-03-09","458091","<UNNAMED>","CAPE FLATTERY","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"8","145.324767614","-14.999807382","232","Ctenotus rawlinsoni","462565","1995-03-09","1995-03-09","458092","<UNNAMED>","CAPE FLATTERY","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"9","145.286603233","-15.005973913","232","Ctenotus rawlinsoni","462567","1995-03-09","1995-03-09","458025","<UNNAMED>","CAPE FLATTERY","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"10","145.2865764686","-15.0059864534","232","Ctenotus rawlinsoni","462579","1995-03-04","1995-03-04","458099","<UNNAMED>",""WPT 14" - CAPE FLATTERY","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"11","145.2864097931","-15.0038197989","232","Ctenotus rawlinsoni","462594","1995-03-06","1995-03-06","458114","<UNNAMED>",""WPT 13" - CAPE FLATTERY","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"12","145.278937466","-14.994307341","232","Ctenotus rawlinsoni","462599","1995-03-06","1995-03-06","458119","<UNNAMED>","CAPE FLATTERY","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"13","145.282437069","-14.996473988","232","Ctenotus rawlinsoni","462601","1995-03-06","1995-03-06","458121","<UNNAMED>",""WPT 15" - CAPE FLATTERY","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"14","145.285270078","-14.998973963","232","Ctenotus rawlinsoni","462602","1995-03-06","1995-03-06","458122","<UNNAMED>",""WPT 10" - CAPE FLATTERY","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"15","145.287436492","-15.002307271","232","Ctenotus rawlinsoni","462603","1995-03-06","1995-03-06","458123","<UNNAMED>",""WPT 20" - CAPE FLATTERY","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"16","145.281937161","-14.989307387","232","Ctenotus rawlinsoni","462604","1995-03-06","1995-03-06","458124","<UNNAMED>",""WPT 6" - CAPE FLATTERY","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"17","145.2852431206","-14.9998198254","232","Ctenotus rawlinsoni","462634","1995-03-04","1995-03-04","458146","<UNNAMED>",""WPT 10-11" - CAPE FLATTERY","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"18","145.2824098052","-14.996486523","232","Ctenotus rawlinsoni","462636","1995-03-04","1995-03-04","458148","<UNNAMED>",""WPT 15" - CAPE FLATTERY","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"19","145.2865764686","-15.0059864534","232","Ctenotus rawlinsoni","462638","1995-03-04","1995-03-04","458150","<UNNAMED>",""WPT 14" - CAPE FLATTERY","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"20","145.2344444433","-15.14833333","232","Ctenotus rawlinsoni","926320","1770-05-23","1985-12-31","862023","179263","8km N Cape Bedford","1800","9889","Czechura & Covacevich (1985)","3461","Department of Environment, Science and Innovation","DES"
"21","145.24277272","-15.11514021","232","Ctenotus rawlinsoni","474222","1976-07-14","1976-07-14","475482","5372","36km N of Hopevale, N of McIvor R mouth","900","1943","Ingram (1979)","3461","Department of Environment, Science and Innovation","DES"
"22","145.226105197","-14.923473223","232","Ctenotus rawlinsoni","466291","1986-09-10","1986-09-10","459116","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"23","145.242772695","-15.123473117","232","Ctenotus rawlinsoni","466307","1986-09-13","1986-09-13","459132","<UNNAMED>","CAPE FLATTERY CAMP","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"24","145.242772695","-15.123473117","232","Ctenotus rawlinsoni","466308","1986-09-13","1986-09-13","459133","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"25","145.226105619","-15.106805693","232","Ctenotus rawlinsoni","466414","1986-08-29","1986-08-29","459260","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
