"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3390563917","-26.6905532509","943","Scoteanax rueppellii","431155","1997-09-29","1997-10-03","425624","FWSQO15","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.0415817725","-24.4343792019","943","Scoteanax rueppellii","431197","1997-12-13","1997-12-14","425718","FWKRO12","FWK012, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.038669038","-24.412946501","943","Scoteanax rueppellii","431206","1997-12-09","1997-12-12","425686","FWKRO7","FWK07, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.3267896134","-26.3124596647","943","Scoteanax rueppellii","431230","1997-02-13","1997-02-14","425738","FWIN4","WRATTENS STATE FOREST","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.4124283571","-26.3757688609","943","Scoteanax rueppellii","431234","1997-08-25","1997-08-29","425703","FWKO11","Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.467666259","-24.496821824","943","Scoteanax rueppellii","431275","1997-07-13","1997-07-18","425792","FWBO10","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.9631091822","-26.38233847","943","Scoteanax rueppellii","431286","1997-09-08","1997-09-12","425766","FWCHO1","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.9324241832","-26.8271623231","943","Scoteanax rueppellii","431415","1997-09-25","1997-09-25","425933","BO93","DAM ON ROAD ADJACENT TO ROCKY CREEK, YARRAMAN SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.2045938449","-25.9391391691","943","Scoteanax rueppellii","431508","1997-06-11","1997-06-13","426005","BO12","AMG AS PER SITE 1","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.226414235","-25.942191894","943","Scoteanax rueppellii","431545","1997-06-11","1997-06-13","426021","BO10","DAM AT TRACK 2 OFF THUNDER RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.6403528261","-26.6453133728","943","Scoteanax rueppellii","898310","1993-10-18","1993-10-21","835783","Site 1","Lobster Ck, Conondale Ranges","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"11","152.4069173145","-25.6389315295","943","Scoteanax rueppellii","894357","1995-01-21","","838509","<UNNAMED>","Dam next to road south of Mt Bererum, St Marys SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"12","150.95940535","-24.40675137","943","Scoteanax rueppellii","477874","1994-03-01","1994-03-31","490637","24476","Kroombit Tops SF","9000","2924","Schulz & de Oliveira (1995)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5079910722","-17.7514490768","943","Scoteanax rueppellii","897702","1995-12-12","","839268","<UNNAMED>","Ravenshoe","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"14","152.2969444433","-28.3399999966","943","Scoteanax rueppellii","939254","1770-05-23","1985-12-31","874953","205327","Killarney","3600","10773","Kitchener & Caputi (1985)","3461","Department of Environment, Science and Innovation","DES"
"15","152.14747399","-27.88535383","943","Scoteanax rueppellii","508829","1994-05-01","1994-05-31","506370","87240","Riversleigh","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"16","152.8484245647","-26.7254491769","943","Scoteanax rueppellii","896532","2003-08-21","","837179","AF_NBOX","Allan Frank's nest box - McLaughlin's property, Bridge Creek (near Maleny)","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"17","150.84916006","-27.79286308","943","Scoteanax rueppellii","550937","1997-12-01","1997-12-01","467330","157145","Site F2, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"18","146.0483333333","-17.4901388888","943","Scoteanax rueppellii","1002005","2006-08-29","2006-09-02","921447","<UNNAMED>","Jubilee Grove (T4) - Waterfall Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"19","146.2844444433","-19.59833333","943","Scoteanax rueppellii","928005","1991-04-01","1991-04-30","863708","180964","Area A, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"20","153.08440014","-27.63173631","943","Scoteanax rueppellii","541510","1991-01-01","1991-12-31","539629","121360","Karawatha Reserve","1800","7464","Corben & Kehl (1991) in Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"21","153.09273831","-28.19395737","943","Scoteanax rueppellii","505428","1995-12-03","1995-12-03","509773","59263","Dam nr Duck Ck Rd","300","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"22","152.01775675","-28.16507593","943","Scoteanax rueppellii","523325","1965-01-01","1965-12-31","521856","104593","Warwick Shire","40000","2033","Kirkpatrick (1966)","3461","Department of Environment, Science and Innovation","DES"
"23","151.988565484","-25.656748165","943","Scoteanax rueppellii","32347","1992-02-01","1992-02-01","14627","LST COONFA1","SF1344 Coongara Rock","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","150.95107197","-24.38175162","943","Scoteanax rueppellii","477898","1992-04-01","1992-04-30","490684","24371","Kroombit Tops SF316","13500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"25","152.7843055555","-27.9176388888","943","Scoteanax rueppellii","1001903","2006-11-09","2006-11-09","921319","<UNNAMED>","Wyaralong - F8","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"26","152.854778","-28.309083","943","Scoteanax rueppellii","2161933","1994-01-19","1994-01-21","1854892","<UNNAMED>","Northern slopes of Levers Plateau adjacent to NSW border","500","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.98856548","-25.6567485","943","Scoteanax rueppellii","486465","1992-01-01","1992-12-31","488074","29106","Coongara Rock SF1344","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"28","151.04273791","-24.40675169","943","Scoteanax rueppellii","477878","1992-04-09","1992-04-09","490641","24481","Three Moon Creek, Kroombit Tops SF316","1000","2876","Rhodes et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"29","151.997358","-27.564592","943","Scoteanax rueppellii","2009935","2020-11-20","2020-11-20","1740728","INCIDENTAL","picnic area, Gatton Creek, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.8997222222","-27.8876388888","943","Scoteanax rueppellii","1001946","2006-10-17","2007-01-16","921374","<UNNAMED>","Wyaralong Dam (Beaudesert) - Forest 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"31","151.0401476452","-24.4332768217","943","Scoteanax rueppellii","895886","1994-03-26","","838492","<UNNAMED>","Stock dam","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"32","152.836054304","-25.800353455","943","Scoteanax rueppellii","2169915","1988-05-24","1988-05-24","1860215","<UNNAMED>","HAKEA ROAD; TOOLARA STATE FOREST; CONONDALE RANGE","9999","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.8434328786","-25.810460298","943","Scoteanax rueppellii","897583","1988-05-24","","837732","<UNNAMED>","Hakea Rd, Hakea LA, Tuan SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"34","151.00107297","-24.8984164","943","Scoteanax rueppellii","476989","1992-01-01","1992-12-31","489699","26083","Coominglah SF28","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7360833333","-27.9684166666","943","Scoteanax rueppellii","1001905","2006-11-20","2006-11-20","921321","<UNNAMED>","Wyaralong - Riparian 10","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"36","150.86694181","-28.17841832","943","Scoteanax rueppellii","550986","1997-12-01","1997-12-01","467322","157194","Site F1, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"37","151.0401476452","-24.4332768217","943","Scoteanax rueppellii","898275","1994-03-26","1994-03-27","839299","<UNNAMED>","stock dam adj to Clewleys Gap, Kroombit Tops","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"38","153.13857166","-28.26923476","943","Scoteanax rueppellii","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"39","152.601621362","-26.632020222","943","Scoteanax rueppellii","2142041","1987-09-16","1987-09-16","1842114","<UNNAMED>","C 57 SUMMER CREEK; CONONDALE RANGE","9999","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.109398686","-27.506736338","943","Scoteanax rueppellii","2161042","1993-05-09","1993-05-09","1854237","<UNNAMED>","203 winstanly st carina hts","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.55168408","-26.84481622","943","Scoteanax rueppellii","519361","1994-11-07","1994-11-07","525845","100143","Paul Lentz Plain","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"42","146.1464313535","-18.9564390644","943","Scoteanax rueppellii","892325","2003-03-10","","834237","INCIDENTAL","Paluma Dam maintenance shaft","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"43","150.717741963","-24.431750612","943","Scoteanax rueppellii","2152751","1981-03-06","1981-03-06","1848946","<UNNAMED>","KROOMBIT TOPS; WIDE BAY BURNET","9999","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.5657057335","-26.7219531793","943","Scoteanax rueppellii","897582","1988-05-11","","837733","<UNNAMED>","Peter's Rd, Conondale Range","300","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"45","151.60188362","-26.87511602","943","Scoteanax rueppellii","519336","1994-11-09","1994-11-09","525849","100118","Festoon Falls, Saddle-tree ck","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"46","152.65439874","-26.67507497","943","Scoteanax rueppellii","518786","1987-10-27","1987-10-27","516397","99568","267 CONONDALE RANGE GOODS ROAD","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"47","145.3177777766","-19.99833333","943","Scoteanax rueppellii","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"48","153.2220833333","-27.8175","943","Scoteanax rueppellii","1002067","2006-04-05","2006-04-05","921483","<UNNAMED>","Boral Quarry, Upper Ormeau Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"49","152.959406641","-28.123402884","943","Scoteanax rueppellii","2167537","1992-12-01","1992-12-31","1858575","<UNNAMED>","Dragonweyr Forge, Christmas Creek Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"50","145.4255279593","-17.2978268949","943","Scoteanax rueppellii","897703","1995-12-11","1995-12-22","839267","<UNNAMED>","Mt Baldy","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"51","153.21625","-27.8265277777","943","Scoteanax rueppellii","1015057","2007-04-11","2007-04-11","932818","<UNNAMED>","Boral Quarry - Upper Ormeau Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"52","150.94690539","-24.38591821","943","Scoteanax rueppellii","477913","1981-03-01","1981-03-31","490699","24401","Kroombit Tops SF316","14000","3283","Woodall (1986)","3461","Department of Environment, Science and Innovation","DES"
"53","152.5010684","-26.74840953","943","Scoteanax rueppellii","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"54","152.8208333333","-27.9140277777","943","Scoteanax rueppellii","1001898","2006-11-06","2006-11-07","921367","<UNNAMED>","Wyaralong - F6","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"55","152.63717686","-26.68368629","943","Scoteanax rueppellii","518793","1987-07-22","1987-07-22","516404","99575","256 CONONDALE RANGE C7 BOOL'A ROAD","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"56","151.0401476452","-24.4332768217","943","Scoteanax rueppellii","895890","1994-03-27","","838557","<UNNAMED>","Araucarian macrophyll vine forest on Upper Callide Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"57","152.553289542","-26.716187073","943","Scoteanax rueppellii","2142044","1988-05-11","1988-05-11","1842116","<UNNAMED>","PETERS ROAD; CONONDALE RANGE","9999","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.6543296303","-26.6751434081","943","Scoteanax rueppellii","897554","1987-10-27","","839204","<UNNAMED>","Conondale Range, Goods Rd, 2.1km east of NP 477","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"59","152.942740241","-28.123403031","943","Scoteanax rueppellii","2165758","1992-12-04","1992-12-04","1857361","<UNNAMED>","E&A Hobbe's farm & dam Christmas Ck Rd 3km S of Laravale","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"60","150.93440546","-24.35675183","943","Scoteanax rueppellii","478108","1992-04-09","1992-04-09","490853","24145","Dry Creek, Kroombit Tops SF316","1500","2876","Rhodes et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"61","152.6382237423","-26.6832292847","943","Scoteanax rueppellii","897620","1987-07-22","","839202","<UNNAMED>","Conondale Range, C7, Top of Booloumba Ck Rd","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"62","150.958849981","-24.397862097","943","Scoteanax rueppellii","32383","1983-12-01","1983-12-01","14657","LST MAMMAL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"63","151.08023602","-23.89842103","943","Scoteanax rueppellii","531415","1999-02-01","1999-02-28","529745","111257","Gravel Creek area, S of Aldoga","3600","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"64","151.034404031","-24.365085698","943","Scoteanax rueppellii","32250","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"65","150.001089892","-24.898414603","943","Scoteanax rueppellii","32346","1992-03-01","1992-03-01","14626","LST COOMFA1","SF 28 Coominglah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"66","151.085791222","-24.160920696","943","Scoteanax rueppellii","32348","1992-03-01","1992-03-01","14628","LST DANDFA1","Dan Dan Scrub","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"67","146.85111229","-20.49844699","943","Scoteanax rueppellii","518658","1980-11-15","1980-11-15","516541","99440","179 DALRYMPLE SHIRE MT COOPER STN","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"68","152.56745598","-26.71507587","943","Scoteanax rueppellii","518804","1988-05-11","1988-05-11","516362","99586","268 CONONDALE RANGE PETERS ROAD","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"69","151.56901881","-26.91074776","943","Scoteanax rueppellii","542482","1999-02-15","1999-02-15","538677","122338","Along Cattle creek. 50m upstream of the log across the road, about 1.5 km from the gate Site=S032, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"70","145.4249612886","-17.2980935377","943","Scoteanax rueppellii","896081","1994-12-16","","838911","<UNNAMED>","Mt Baldy Road, Walsh River Crossing","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"71","152.651620926","-26.666741669","943","Scoteanax rueppellii","2142039","1987-10-27","1987-10-27","1842113","<UNNAMED>","GOODS ROAD; CONONDALE RANGE","9999","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"72","145.83445506","-19.94846014","943","Scoteanax rueppellii","518636","1980-02-20","1980-02-20","516573","99418","157 DALRYMPLE SHIRE TOM MANN'S DAM, "LOCHWALL"","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"73","150.958849982","-24.397987095","943","Scoteanax rueppellii","32409","1987-07-31","1987-07-31","14683","LST KROOMP","Kroombit Tops - SF General","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","152.7347187315","-25.7985635576","943","Scoteanax rueppellii","897608","1978-04-05","","839227","<UNNAMED>","Big Sandy Ck","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"75","151.8211111111","-28.7529166666","943","Scoteanax rueppellii","1001909","2006-12-18","2006-12-18","921325","<UNNAMED>","Severn River, Ballendean. Near T1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"76","152.9089718117","-27.5920833893","943","Scoteanax rueppellii","1069735","2007-12-11","2007-12-12","968746","INCIDENTAL","Queensland Department of Health land, Wacol","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"77","151.05107131","-24.43175155","943","Scoteanax rueppellii","518584","1981-03-06","1981-03-06","516631","99366","227 WIDE BAY BURNET KROOMBIT TOPS","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"78","146.50111394","-20.1651193","943","Scoteanax rueppellii","518641","1981-07-23","1981-07-23","516524","99423","160 DALRYMPLE SHIRE RISHTON","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"79","152.6042222436","-26.6334798211","943","Scoteanax rueppellii","897547","1987-09-16","","839198","<UNNAMED>","Conondale Range, Summer Ck Rd near C57","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"80","152.959406641","-28.123402884","943","Scoteanax rueppellii","2151154","1992-12-04","1992-12-04","1847699","<UNNAMED>","Hobbes Farm Dam, Christmas Ck Rd, 3km sth of Laravale","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.98439847","-25.648415228","943","Scoteanax rueppellii","32193","1992-07-01","1992-07-01","14541","ACQ COONAN1","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"82","152.5342061681","-26.7550659126","943","Scoteanax rueppellii","896935","1998-02-25","1998-02-27","836647","BTH4/F4","Middle Rd, on ridgeline separating Ferny and Humbug LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"83","152.634954661","-26.682019656","943","Scoteanax rueppellii","2145721","1987-07-22","1987-07-22","1844421","<UNNAMED>","C7 BOOL'A ROAD; CONONDALE RANGE","9999","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.3466374312","-27.9802214532","943","Scoteanax rueppellii","897317","1996-08-29","1996-08-30","837847","<UNNAMED>","Manna Gum Camping Area and adjacent forest, Goomburra SF","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"85","145.4661840692","-17.6996201169","943","Scoteanax rueppellii","896109","1994-12-10","","839007","<UNNAMED>","SF 251, north of Mt Pandanus","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"86","152.76773648","-27.39840594","943","Scoteanax rueppellii","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"87","152.734389105","-25.798409788","943","Scoteanax rueppellii","2159621","1978-04-06","1978-04-06","1853580","<UNNAMED>","BIG SANDY CREEK; MARYBOROUGH","9999","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.9597222222","-27.4977777777","943","Scoteanax rueppellii","909524","1995-03-15","","845943","INCIDENTAL","Grey Gums Drive, Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"89","151.08579144","-24.1609207","943","Scoteanax rueppellii","478625","1992-01-01","1992-12-31","481393","23434","Dan Dan Scrub SF53","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
