"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.95921199","-24.2669480202","21798","Philotheca difformis subsp. difformis","1260645","2009-08-13","2009-08-13","1135750","INCIDENTAL","east of peg 138 on southern boundary fence (wp36), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"1","148.93046851","-24.2636952503","21798","Philotheca difformis subsp. difformis","1260662","2009-08-13","2009-08-13","1135767","INCIDENTAL","near peg 135 on southern boundary fence (wp34), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"2","148.9707086","-24.2682125998","21798","Philotheca difformis subsp. difformis","1260663","2009-08-13","2009-08-13","1135768","INCIDENTAL","near peg 136 on southern boundary fence (wp37), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"3","148.9702585","-24.26477049","21798","Philotheca difformis subsp. difformis","1260670","2009-08-13","2009-08-13","1135775","INCIDENTAL","north of peg 136 on southern boundary fence (wp38), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"4","147.328978422","-26.1810239099","21798","Philotheca difformis subsp. difformis","902193","2002-11-08","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"5","147.3163872337","-26.1951923511","21798","Philotheca difformis subsp. difformis","902192","2002-11-12","","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","147.2159607038","-26.2012202638","21798","Philotheca difformis subsp. difformis","902183","2003-11-05","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","150.5011162968","-28.4984175452","21798","Philotheca difformis subsp. difformis","1512568","1770-04-19","2000-11-07","1382558","<UNNAMED>","Inglewood district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.917807332","-24.915109035","21798","Philotheca difformis subsp. difformis","1512569","1963-10-31","1963-10-31","1396034","<UNNAMED>","Mt Playfair C 60M ESE of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.4594677104","-28.1234279744","21798","Philotheca difformis subsp. difformis","1514396","1945-07-26","1945-07-26","1388869","<UNNAMED>","26miles (by road) NNW of Bungunya.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.2511294874","-27.915094468","21798","Philotheca difformis subsp. difformis","1517222","1973-09-01","1973-09-01","1366150","<UNNAMED>","46K W of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.2511089869","-27.2484225688","21798","Philotheca difformis subsp. difformis","1520739","1939-04-01","1939-04-30","1353004","<UNNAMED>","Near The Gums.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.0844289214","-23.9150899793","21798","Philotheca difformis subsp. difformis","1520740","1963-08-16","1963-08-16","1373993","<UNNAMED>","22M SW of Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5011273069","-26.4984313642","21798","Philotheca difformis subsp. difformis","1527585","1923-08-11","1923-08-11","1351300","<UNNAMED>","Yalebone Creek via Roma.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.5010834647","-28.4984035572","21798","Philotheca difformis subsp. difformis","1552475","1954-10-01","1954-10-31","1378097","<UNNAMED>","Warwick district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.4177961541","-27.915094468","21798","Philotheca difformis subsp. difformis","1552476","1956-08-27","1956-08-27","1361737","<UNNAMED>","Moonie Hwy C 44M NE of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.0844628207","-27.915094468","21798","Philotheca difformis subsp. difformis","1552477","1961-09-11","1961-09-11","1383873","<UNNAMED>","Moonie Hwy C 45M from St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.0844289214","-23.5817566459","21798","Philotheca difformis subsp. difformis","1567410","1963-10-10","1963-10-10","1396035","<UNNAMED>","Northern Inland Hwy 4M E of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.7511374474","-26.4151038466","21798","Philotheca difformis subsp. difformis","1567411","1948-10-13","1948-10-13","1353005","<UNNAMED>","Amboola C 19M W of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.5011123547","-26.4984261013","21798","Philotheca difformis subsp. difformis","1567412","1937-09-01","1937-09-30","1382559","<UNNAMED>","Between Jackson & Yeulba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.2510896271","-25.4150832496","21798","Philotheca difformis subsp. difformis","1574548","1961-09-01","1961-09-30","1352951","<UNNAMED>","Nathan Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.7511109507","-24.7484226078","21798","Philotheca difformis subsp. difformis","1581954","1961-09-06","1961-09-06","1387634","<UNNAMED>","23M SSE of Rolleston Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.5094631788","-25.2401021954","21798","Philotheca difformis subsp. difformis","1587167","1936-04-08","1936-04-08","1445913","<UNNAMED>","Mt Brandon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.75112182","-27.91509115","21798","Philotheca difformis subsp. difformis","1591360","1973-09-10","1973-09-10","1462019","<UNNAMED>","C 110K E of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.5011109507","-24.4984226078","21798","Philotheca difformis subsp. difformis","1599935","1987-07-01","1987-07-31","1459176","<UNNAMED>","Side of Rd between Rolleston & Comet Downs.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.1760955881","-23.6067566459","21798","Philotheca difformis subsp. difformis","1601634","1984-06-04","1984-06-04","1462238","<UNNAMED>","Duaringa shire C 10K ESE of Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.7760889492","-23.8900884608","21798","Philotheca difformis subsp. difformis","1603398","1986-02-18","1986-02-18","1452981","<UNNAMED>","Duaringa shire C 19K ESE of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.69278359","-27.25675846","21798","Philotheca difformis subsp. difformis","1608294","1969-10-11","1969-10-11","1439165","<UNNAMED>","Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.7594222825","-23.8900884608","21798","Philotheca difformis subsp. difformis","1615045","1983-06-15","1983-06-15","1416613","<UNNAMED>","Edge of Dawson Range C 20K SSE of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.7427990385","-27.1400975426","21798","Philotheca difformis subsp. difformis","1618051","1982-05-17","1982-05-17","1418958","<UNNAMED>","4K W of Eulorel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.2033333333","-25.4925","21798","Philotheca difformis subsp. difformis","1621115","1990-07-15","1990-07-15","1409400","<UNNAMED>","Cabbage Tree Creek crossing, 35.6km from Cracow On Nathan Gorge Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.5844088466","-26.2484154678","21798","Philotheca difformis subsp. difformis","1630858","1979-09-25","1979-09-25","1440338","<UNNAMED>","4-6K SW of Proston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.1761044753","-26.6734228581","21798","Philotheca difformis subsp. difformis","1635223","1989-04-01","1989-04-30","1457611","<UNNAMED>","Near Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.4427856236","-28.0734211957","21798","Philotheca difformis subsp. difformis","1637117","1990-12-03","1990-12-03","1413119","<UNNAMED>","Arrowfield, property of M. Bowman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.5761374474","-26.3567705132","21798","Philotheca difformis subsp. difformis","1650677","1989-10-05","1989-10-05","1399082","<UNNAMED>","Mt Lonsdale Homestead 13K NNE of Mungallala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.7511406653","-24.7484423683","21798","Philotheca difformis subsp. difformis","1654952","1984-09-19","1984-09-19","1418562","<UNNAMED>","At base of Great Dividing Range on W side.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.0844200094","-28.2484078786","21798","Philotheca difformis subsp. difformis","1660548","1984-10-01","1984-10-31","1483206","<UNNAMED>","C 5K SW of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.4177961541","-27.915094468","21798","Philotheca difformis subsp. difformis","1664243","1958-11-29","1958-11-29","1467563","<UNNAMED>","20M W of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.2427546394","-26.7734181029","21798","Philotheca difformis subsp. difformis","1665159","1995-01-20","1995-01-20","1508327","<UNNAMED>","12km E of Jandowae, Kingaroy-Jandowae Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.59274218","-26.1734154678","21798","Philotheca difformis subsp. difformis","1667905","1996-05-21","1996-05-21","1463624","<UNNAMED>","2.5km from Proston on road to weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.35333057","-28.804803","21798","Philotheca difformis subsp. difformis","1668652","1994-02-10","1994-02-10","1516651","<UNNAMED>","Silver Spur-Ascot Road, SF 182, Silver Spur, near Texas; (GPS 28 48 23 151 21 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.171942612","-25.2992544357","21798","Philotheca difformis subsp. difformis","1669114","1995-09-17","1995-09-17","1479060","<UNNAMED>","Get Down section, Robinson Gorge, Expedition National Park (GPS 25 18 03 149 10 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.3428119462","-26.2234391642","21798","Philotheca difformis subsp. difformis","1670646","1995-07-29","1995-07-29","1477294","<UNNAMED>","SW boundary of Chesterton National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.9094393311","-24.1900908966","21798","Philotheca difformis subsp. difformis","1672420","1997-01-08","1997-01-08","1494874","<UNNAMED>","Humboldt S of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.3506999223","-28.8118919591","21798","Philotheca difformis subsp. difformis","1680586","1992-09-26","1992-09-26","1515538","<UNNAMED>","State Forest 182, grid ref: 9140-389115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.2511452795","-26.4151058309","21798","Philotheca difformis subsp. difformis","1688735","1937-06-08","1937-06-08","1481842","<UNNAMED>","6M E of Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.8427884899","-27.9234244825","21798","Philotheca difformis subsp. difformis","1694774","1994-11-09","1994-11-09","1472982","<UNNAMED>","10km E of Westmar on road to Moonie, State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.4261452795","-26.1067724975","21798","Philotheca difformis subsp. difformis","1695322","1995-09-22","1995-09-22","1487728","<UNNAMED>","N edge of Chesterton Range National Park, NE of Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.5094707807","-26.3401038466","21798","Philotheca difformis subsp. difformis","1704916","1992-09-01","1992-09-30","1472873","<UNNAMED>","Chesterton Range National Park, about 30km N of Mungallala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.429271142","-26.8074228581","21798","Philotheca difformis subsp. difformis","1714508","1994-11-08","1994-11-08","1487531","<UNNAMED>","17.1km W of Chinchilla-Tara Road, along Greenswamp Road (GPS 26 48 32.4 150 25 41.4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.8594289632","-28.3400780546","21798","Philotheca difformis subsp. difformis","1714656","1994-06-21","1994-06-21","1473478","<UNNAMED>","Compartment 59, Whetstone State Forest 79, about 25km NW of Inglewood township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.8927884899","-27.9400911492","21798","Philotheca difformis subsp. difformis","1718173","1983-10-12","1983-10-12","1482440","<UNNAMED>","C 13.5K from Westmar towards Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.77610106","-23.9734293","21798","Philotheca difformis subsp. difformis","1718612","1993-11-10","1993-11-10","1512628","<UNNAMED>","'Terang', S of Blackwater, Duaringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.56249468","-27.88869699","21798","Philotheca difformis subsp. difformis","1723163","1998-10-04","1998-10-04","1578774","<UNNAMED>","Boondandilla Road, Bandandilla SF, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.1427735928","-23.7567676208","21798","Philotheca difformis subsp. difformis","1723369","1992-09-08","1992-09-08","1549018","<UNNAMED>","Between Springsure and Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.9001291004","-24.009943884","21798","Philotheca difformis subsp. difformis","1730165","1998-12-03","1998-12-03","1554641","<UNNAMED>","Plateau in middle of escarpment on Rollins property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.74502126","-27.09954199","21798","Philotheca difformis subsp. difformis","1732378","2003-07-03","2003-07-03","1539375","<UNNAMED>","1km W of Eulorel Homestead, 33km WNW of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.6655662676","-27.9125911492","21798","Philotheca difformis subsp. difformis","1737174","2004-02-18","2004-02-18","1535708","<UNNAMED>","4km W of Westmar on road to St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.4261375304","-25.3401057585","21798","Philotheca difformis subsp. difformis","1741421","1987-10-14","1987-10-14","1557507","<UNNAMED>","W of Mt Tabor Station Homestead, (on Mt Tabor Station) on road to Attica Station. (C. 102km NE of Augathella).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.9261257374","-24.9734345313","21798","Philotheca difformis subsp. difformis","1744753","1997-12-30","1997-12-30","1528262","<UNNAMED>","Ridge between Kookaburra cave and Marlong Arch, Mt Moffatt NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.41249336","-26.81008952","21798","Philotheca difformis subsp. difformis","1746086","2003-09-06","2003-09-06","1556598","<UNNAMED>","18.9km along Greenswamp Road, WSW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.1761436379","-24.1734455905","21798","Philotheca difformis subsp. difformis","1753701","2000-06-01","2000-06-30","1579555","<UNNAMED>","Devenish Station, Brigalow Bioregion, Province 24.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.8205313024","-23.0598146788","21798","Philotheca difformis subsp. difformis","1755002","1998-12-08","1998-12-08","1574684","<UNNAMED>","5.5km SE of South Blackwater Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.2261452795","-26.1901058309","21798","Philotheca difformis subsp. difformis","1761922","1990-08-28","1990-08-28","1559836","<UNNAMED>","ca 30km NE of Morven, near base of Low Jump-up about 1km E of Morven to Winneba Station road (to N of dog netting fence).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.7325212607","-27.1034308759","21798","Philotheca difformis subsp. difformis","1764519","2001-08-30","2001-08-30","1520442","<UNNAMED>","2.7km W of Eulorel, W of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.8666828625","-26.9098202531","21798","Philotheca difformis subsp. difformis","1765460","2003-09-05","2003-09-05","1543898","<UNNAMED>","Dunkeld Rd, S of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.9679801565","-27.8986355936","21798","Philotheca difformis subsp. difformis","1773263","2003-09-11","2003-09-11","1564100","<UNNAMED>","157km west of Dalby along Moonie Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.3538575971","-28.8039621905","21798","Philotheca difformis subsp. difformis","1775095","2001-12-06","2001-12-06","1517246","<UNNAMED>","24km E of Texas, 6.6km N of Texas - Stanthorpe road on Redgate - Silver Spur road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.56305024","-27.88869699","21798","Philotheca difformis subsp. difformis","1775937","2003-07-26","2003-07-26","1570471","<UNNAMED>","Boondandilla SF 235, 67km W of Millmerran, near Booroondoo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.7761406653","-24.8234423683","21798","Philotheca difformis subsp. difformis","1782228","1997-07-09","1997-07-09","1527271","<UNNAMED>","50km E Tambo on Truno road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.71471217","-23.81565152","21798","Philotheca difformis subsp. difformis","1786817","2002-11-06","2002-11-06","1554091","<UNNAMED>","S of Triumph Creek, c. 30km SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.44975255","-25.78121716","21798","Philotheca difformis subsp. difformis","1791542","2007-07-25","2007-07-25","1620777","<UNNAMED>","3.5km E along Redford-Forestvale road from junction with Redford-Hoganthulla road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.2778078122","-27.7594057808","21798","Philotheca difformis subsp. difformis","1794051","2009-08-16","2009-08-16","1584011","<UNNAMED>","Powrunna State Forest, 45km NNW of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.4295194444","-26.2299583333","21798","Philotheca difformis subsp. difformis","1795247","2011-04-07","2011-04-07","1594806","<UNNAMED>","Chesterton Range National park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.346218659","-28.1624684319","21798","Philotheca difformis subsp. difformis","1798834","2009-08-18","2009-08-18","1615450","<UNNAMED>","20km south along Jakelwar - Goodooga road, SW of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.9669343897","-23.9187070797","21798","Philotheca difformis subsp. difformis","1800824","2004-11-07","2004-11-07","1615016","<UNNAMED>","14.6km by road from Blackwater-South Blackwater Mine road along road to Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","147.58638542","-25.42356628","21798","Philotheca difformis subsp. difformis","1803098","2006-11-27","2006-11-27","1579770","<UNNAMED>","Western Ck, 'Mt Owen', c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.39279141","-27.39009435","21798","Philotheca difformis subsp. difformis","1805097","2005-01-02","2005-01-02","1608458","<UNNAMED>","Namarah 42km SE of Surat. Outlier of the Thomby Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.58940885","-26.18091547","21798","Philotheca difformis subsp. difformis","1809930","2008-09-20","2008-09-20","1582836","<UNNAMED>","Reinke Scrub, Proston, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.75997784","-23.87314402","21798","Philotheca difformis subsp. difformis","1814715","2004-11-05","2004-11-05","1599114","<UNNAMED>","11.6km by road S of Capricorn Highway along Duaringa-Baralaba Road, 21.6km by road from Duaringa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","147.6672538807","-26.8809365211","21798","Philotheca difformis subsp. difformis","1816239","2005-09-11","2005-09-11","1624619","<UNNAMED>","65km from Mitchell on road to Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.76723146","-23.74652276","21798","Philotheca difformis subsp. difformis","1819871","1998-11-25","1998-11-25","1635246","<UNNAMED>","12km SE along Blackwater - Rolleston road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","147.635","-26.1097222222","21798","Philotheca difformis subsp. difformis","1820647","2008-11-19","2008-11-19","1636179","<UNNAMED>","Western end of 'Currawarra', c. 45km N of Mitchell via Forestvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.6002777778","-26.2247222222","21798","Philotheca difformis subsp. difformis","1820658","2008-10-24","2008-10-24","1594324","<UNNAMED>","'Andromeda', c. 30km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.16954287","-27.4682902","21798","Philotheca difformis subsp. difformis","1822669","2009-05-28","2009-05-28","1608755","<UNNAMED>","Surat to Thomby Range road, south of 'Lynrock', 35km SSE of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.0588888889","-26.7044444444","21798","Philotheca difformis subsp. difformis","1822816","2014-03-14","2014-03-14","1610093","<UNNAMED>","Property adjoining Luckies Lane c. 13km WSW of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","147.16961893","-26.3985509","21798","Philotheca difformis subsp. difformis","1828715","2009-08-08","2009-08-08","1625425","<UNNAMED>","C. 6km E of Morven, above Hamburg Creek and adjacent to Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.18860448","-26.70342286","21798","Philotheca difformis subsp. difformis","1829497","2005-05-24","2005-05-24","1616026","<UNNAMED>","5km s of Miles along Leichhardt Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.65311873","-28.2206153","21798","Philotheca difformis subsp. difformis","1835291","2009-08-20","2009-08-20","1634108","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","147.69111111","-23.85722222","21798","Philotheca difformis subsp. difformis","1840299","1999-07-07","1999-07-07","1618422","<UNNAMED>","Top of mountain 6.75km NE of Rutland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.15861111","-26.14055556","21798","Philotheca difformis subsp. difformis","1841998","2000-09-25","2000-09-25","1607764","<UNNAMED>","33.1km from Morven along road to 'Winneba', 5.1km west along Dingo fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","147.9427289639","-26.3381040221","21798","Philotheca difformis subsp. difformis","1845357","2014-10-19","2014-10-19","1640790","<UNNAMED>","Barabanbel State Forest 3, SF144 (LOTPLAN: 144FTY1239), c. 16 km NNW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.25003917","-26.60252631","21798","Philotheca difformis subsp. difformis","1858770","2018-03-16","2018-03-16","1661433","<UNNAMED>","Farm off Gearys Road, ca. 9km NE of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","147.5586111448","-25.6835211344","21798","Philotheca difformis subsp. difformis","1861947","2014-10-21","2014-10-21","1662993","<UNNAMED>","Sunnyside State Forest, SF 10 (LOTPLAN: 10FTY564), c. 75 km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.70675833","-23.81426944","21798","Philotheca difformis subsp. difformis","1862725","2014-02-05","2014-02-05","1663536","<UNNAMED>","31km SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","147.450679449","-25.7824209991","21798","Philotheca difformis subsp. difformis","1865243","2014-04-26","2014-04-26","1664437","<UNNAMED>","Sunnydale SF, c. 75km NNE of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.51313611","-26.90173611","21798","Philotheca difformis subsp. difformis","1868164","2012-09-23","2012-09-23","1664767","<UNNAMED>","Lot 58 RG128, Kogan-Condamine Road, c. 15km E of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.51277778","-26.90166667","21798","Philotheca difformis subsp. difformis","1874718","2013-08-29","2013-08-29","1651803","<UNNAMED>","'Delione', c. 20km SW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.25301733","-26.59970557","21798","Philotheca difformis subsp. difformis","1877548","2018-03-15","2018-03-15","1661352","<UNNAMED>","Farm off Gearys Road, ca. 9km NE of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
