"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.15764","-26.771359","13557","Physalis peruviana","2123645","2023-06-02","2023-06-02","1828748","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 600m south of Back Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","150.3913423403","-22.9369451175","13557","Physalis peruviana","902228","2002-11-21","2002-11-21","836020","Rocky 794D","Alligator Creek SF - Southern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"2","151.591574808","-26.8790114673","13557","Physalis peruviana","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.986481939","-28.3347380601","13557","Physalis peruviana","1319855","2001-04-10","2001-04-10","1180851","MG01","Transect 1 Mount Gipps east of Lions Road border loop just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.1982177462","-25.3383284835","13557","Physalis peruviana","1069678","2008-09-07","","968665","INCIDENTAL","30 m south of Rotary Shelter in Happy Valley, Fraser Island","30","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.051053467","-26.081739718","13557","Physalis peruviana","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.917726435","-26.481739737","13557","Physalis peruviana","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.951058371","-26.431739717","13557","Physalis peruviana","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","148.629166039","-24.466202175","13557","Physalis peruviana","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.002746","-24.373596","13557","Physalis peruviana","1287131","2013-08-29","2013-08-29","1146108","INCIDENTAL","Headwaters of Kroombit Creek (at the Beauty Spot pig trap), Kroombit Tops National Park, southwest of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.7911111111","-27.0519444444","13557","Physalis peruviana","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.8302777777","-27.0802777777","13557","Physalis peruviana","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.8302777777","-27.0802777777","13557","Physalis peruviana","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.9558333333","-27.6269444444","13557","Physalis peruviana","566045","2003-03-14","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.1350057267","-28.2624704383","13557","Physalis peruviana","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.2938008169","-28.2047795975","13557","Physalis peruviana","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"16","145.59277061","-17.17346467","13557","Physalis peruviana","1513511","1976-08-16","1976-08-16","1372773","<UNNAMED>","EP14, Python L.A. SFR 185, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.00939431","-27.44006935","13557","Physalis peruviana","1517436","1770-04-19","2000-11-07","1344960","<UNNAMED>","Three Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0260653","-27.52340131","13557","Physalis peruviana","1530200","1978-07-18","1978-07-18","1394411","<UNNAMED>","Long Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.08439864","-27.58173464","13557","Physalis peruviana","1534052","1956-09-11","1956-09-11","1376760","<UNNAMED>","Belmont, Near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.41774364","-27.24840996","13557","Physalis peruviana","1541516","1965-12-08","1965-12-08","1344982","<UNNAMED>","West of Esk, Esk to Burnett Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.6260818753","-20.3234396172","13557","Physalis peruviana","1566342","1770-04-19","2000-11-07","1395964","<UNNAMED>","Strathdickie, Near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9927399921","-27.5067384219","13557","Physalis peruviana","1576483","1968-10-18","1968-10-18","1395327","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.084387098","-26.248402815","13557","Physalis peruviana","1609616","1986-04-17","1986-04-17","1413243","<UNNAMED>","Off Fig Tree Point Road, Cooloola National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.026065304","-27.5234013111","13557","Physalis peruviana","1624182","1981-05-19","1981-05-19","1420240","<UNNAMED>","Meiers Road, Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.47606919","-24.5400839","13557","Physalis peruviana","1646694","1989-08-06","1989-08-06","1425125","<UNNAMED>","Bulburin State Forest 67, 9km E of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.00051515","-25.63952702","13557","Physalis peruviana","1666713","1996-05-28","1996-05-28","1511207","<UNNAMED>","Main 4WD track to Coongara Rock base, just past track junction, TR 1063 (site 323).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.727731","-26.79424101","13557","Physalis peruviana","1727054","2000-12-13","2000-12-13","1534421","<UNNAMED>","Crystal Waters Village, Circuit Road, 'East End', ca13km W of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.22245419","-27.74562353","13557","Physalis peruviana","1737233","2003-04-30","2003-04-30","1552468","<UNNAMED>","Near Stanmore Rd, Yatala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9427355043","-27.4734064325","13557","Physalis peruviana","1756849","1999-09-27","1999-09-27","1544885","<UNNAMED>","Forestry road, near Channel 9 TV Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.09356704","-23.80842129","13557","Physalis peruviana","1761714","1997-04-17","1997-04-17","1561171","<UNNAMED>","17.5km NW of Gladstone (GPS 23 48 36 151 05 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.30944154","-16.60680227","13557","Physalis peruviana","1761955","1987-10-15","1987-10-15","1560682","<UNNAMED>","Mt Lewis Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.95941856","-27.47341397","13557","Physalis peruviana","1762794","2000-08-12","2000-08-12","1558163","<UNNAMED>","Highfield, 15km N of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.3760653","-27.64006798","13557","Physalis peruviana","1769352","2003-08-20","2003-08-20","1573498","<UNNAMED>","Moreton Bay, Karragarra Island, East Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.1094031948","-28.07340053","13557","Physalis peruviana","1770287","2003-03-16","2003-03-16","1570930","<UNNAMED>","8km S of Canungra on road to O'Reillys, near winery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.5568976619","-26.6834076814","13557","Physalis peruviana","1773886","2002-03-30","2002-03-30","1544829","<UNNAMED>","Stanton Road, Conondale Ranges, SW of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.57613092","-23.33697792","13557","Physalis peruviana","1781216","2004-12-13","2004-12-13","1570666","<UNNAMED>","Mt Archer National Park, Eucalyptus open forest, road verge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.45050543","-27.3945138","13557","Physalis peruviana","1792533","2005-11-30","2005-11-30","1604257","<UNNAMED>","North Stradbroke Island N of Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.25221932","-16.91624672","13557","Physalis peruviana","1793341","2006-05-08","2006-05-08","1627034","<UNNAMED>","Hann Tableland, southern end, Radar Tower Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.75551328","-27.32729532","13557","Physalis peruviana","1802979","2006-12-06","2006-12-06","1634554","<UNNAMED>","1km N of Mt Glorious village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.25523653","-28.10728942","13557","Physalis peruviana","1808989","2005-08-08","2005-08-08","1613242","<UNNAMED>","Numinbah Forest Reserve, c. 10km WSW of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.4799718346","-17.2267174866","13557","Physalis peruviana","1827355","2008-04-18","2008-04-18","1639552","<UNNAMED>","Tolga Scrub, 3km N of Atherton (site 25B).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.5305001","-27.42672916","13557","Physalis peruviana","1833404","2005-11-30","2005-11-30","1619382","<UNNAMED>","North Stradbroke, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.95834433","-24.35530614","13557","Physalis peruviana","1841746","2010-12-09","2010-12-09","1601917","<UNNAMED>","Top of range, Tableland Rd, Kroombit Tops National Park, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.41303112","-28.08090788","13557","Physalis peruviana","1845433","2005-09-24","2005-09-24","1624766","<UNNAMED>","Old Spicers Gap road, SW of Aratula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.65774283","-17.47324244","13557","Physalis peruviana","1854373","2007-04-20","2007-04-20","1639558","<UNNAMED>","Zillie Falls, Theresa Creek Road (site 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.1886111111","-27.9611111111","13557","Physalis peruviana","1861111","2017-01-25","2017-01-25","1655835","<UNNAMED>","The Shelf Rd, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.82384211","-26.70507435","13557","Physalis peruviana","1886512","2005-10-22","2005-10-22","1671321","<UNNAMED>","Cooke Rd, Witta, NW of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.5183307435","-26.3890831431","13557","Physalis peruviana","1888455","1994-05-20","1994-05-20","1673481","<UNNAMED>","South Amamoor Creek headwaters, Amamoor Range, property of J. Williams adjacent to State Forest 435. Grid ref: 9445-518809.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.5461048734","-21.205829836","13557","Physalis peruviana","1899614","2005-07-13","2005-07-13","1695499","<UNNAMED>","Crediton hall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.19758226","-24.6431601","13557","Physalis peruviana","1913943","2010-09-14","2010-09-14","1703718","<UNNAMED>","C. 300m due WNW of Pine Mountain, Dawes National Park (Recovery), Monto district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9177355043","-27.4150730992","13557","Physalis peruviana","1926330","1931-06-03","1931-06-03","1707956","<UNNAMED>","Upper Brookfield, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9177309953","-26.7484076814","13557","Physalis peruviana","1928687","1907-05-06","1907-05-06","1711564","<UNNAMED>","Palmwoods.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.4417929329","-28.2922908968","13557","Physalis peruviana","1942284","2001-11-26","2001-11-26","1577279","<UNNAMED>","9km along Spring Creek Road towards Killarney from Teviot Falls Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.1927365282","-28.1900671967","13557","Physalis peruviana","1942584","2001-11-01","2001-11-30","1716638","<UNNAMED>","Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.2427436447","-27.190076625","13557","Physalis peruviana","1944041","2005-08-19","2005-08-19","1606397","<UNNAMED>","238 Oaky Mill Road, Eskdale District, 20km W of Toogoolawah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9177399921","-27.5817384219","13557","Physalis peruviana","1950742","1992-03-29","1992-03-29","1708312","<UNNAMED>","219 Dewar Terrace, Corinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.48083333","-17.26138889","13557","Physalis peruviana","1958334","2011-04-05","2011-04-05","1703581","<UNNAMED>","Atherton State Primary School, Block L Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.4496805556","-17.4860472222","13557","Physalis peruviana","1964612","2018-05-14","2018-05-14","1722522","<UNNAMED>","Off Tumoulin Road, 14km due NNW of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.1800583","-16.4355722","13557","Physalis peruviana","1981759","2020-05-16","2020-05-16","1734569","<UNNAMED>","Northern bettong veg site V.34.E, 1.3km E of the end of the road on Mt Spurgeon, taking the western fork near the top. Mt Lewis National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.425","-26.6552777778","13557","Physalis peruviana","2008467","2020-11-29","2020-11-29","1739369","<UNNAMED>","c. 4km W of Jimna, near Monsildale turnoff","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.1068667","-19.0362694","13557","Physalis peruviana","2046155","2021-05-13","2021-05-13","1770530","<UNNAMED>","Powerline access road, on Coane Range c. 11.2km WSW of Paluma, at site MZTWS22, Mount Zero Taravale Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.3906389","-27.7720278","13557","Physalis peruviana","2055760","2021-08-18","2021-08-18","1777642","<UNNAMED>","Kangaroo Island, Southern Moreton Bay Islands National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.12605376","-26.39006948","13557","Physalis peruviana","2079328","1985-07-18","1985-07-18","1403854","<UNNAMED>","Noosa Hill, Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.6577333","-28.246","13557","Physalis peruviana","2093704","2022-04-01","2022-04-01","1808302","<UNNAMED>","Mount Barney National Park, Upper Portals Track, Yamahra Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.974013","-27.58102","13557","Physalis peruviana","2010213","2021-02-20","2021-02-20","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.989212","-27.582028","13557","Physalis peruviana","2010065","2021-01-05","2021-01-05","1740858","INCIDENTAL","Picnic Point Bushland, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.9869088375","-27.5761816036","13557","Physalis peruviana","573721","2003-08-15","2003-08-15","555693","INCIDENTAL","Firetail Walk, Picnic Point, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","151.9927421638","-27.5847926605","13557","Physalis peruviana","573732","2003-08-23","2003-08-23","555664","INCIDENTAL","Table Top Drive, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","151.99161","-27.58225","13557","Physalis peruviana","1192089","2010-04-11","2010-04-11","1076895","INCIDENTAL","Cub's Lake, Tobruk Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.1906481962","-28.1902830705","13557","Physalis peruviana","1293877","2013-12-03","","1161462","INCIDENTAL","Rankins Paddock, Binna Burra Section, Lamington National Park, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","153.353","-27.7663","13557","Physalis peruviana","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"72","153.1221","-28.0464","13557","Physalis peruviana","909643","2000-03-06","","845975","INCIDENTAL","Road Reserve adjacent to Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
