"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0904","-27.7715","15113","Polypogon monspeliensis","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"1","151.301066557","-23.748421366","15113","Polypogon monspeliensis","28948","1987-08-12","1987-08-12","11921","LST CURTFL3","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","144.91786677","-28.08179197","15113","Polypogon monspeliensis","1515601","1938-09-20","1938-09-20","1392357","<UNNAMED>","Goonamurra, near Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9178481561","-27.581782584","15113","Polypogon monspeliensis","1549322","1943-09-01","1943-09-30","1374528","<UNNAMED>","Offham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.25108183","-27.58174213","15113","Polypogon monspeliensis","1589767","1916-11-01","1916-11-30","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.417775011","-28.5817474474","15113","Polypogon monspeliensis","1605907","1956-01-01","1956-12-31","1412504","<UNNAMED>","Warroo Station, Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9760852311","-27.3400806389","15113","Polypogon monspeliensis","1616011","1935-10-11","1935-10-11","1400739","<UNNAMED>","Groomsville, via Pechey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.1927436447","-27.190076625","15113","Polypogon monspeliensis","1655515","1970-01-18","1970-01-18","1406752","<UNNAMED>","WNW OF Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.5843930654","-26.2484086529","15113","Polypogon monspeliensis","1671393","1955-10-07","1955-10-07","1373087","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.23867119","-28.85249941","15113","Polypogon monspeliensis","1728499","2001-12-06","2001-12-06","1566327","<UNNAMED>","7.9km E of Texas on road to Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.1428727293","-28.0734630328","15113","Polypogon monspeliensis","1734156","1998-10-14","1998-10-14","1522656","<UNNAMED>","Lake Bindegolly National Park, West boundary, 2.5 km N of Bulloo Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.40226115","-23.27900851","15113","Polypogon monspeliensis","1761771","2005-10-10","2005-10-10","1575798","<UNNAMED>","Coreena, N of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.27641723","-28.58398366","15113","Polypogon monspeliensis","1766639","2001-12-11","2001-12-11","1547756","<UNNAMED>","3km N of Mungindi-Talwood Road along South Gradule Road, 8km S of Gradule Railway Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.5094086952","-23.3900890282","15113","Polypogon monspeliensis","1777619","2000-10-09","2000-10-09","1534531","<UNNAMED>","Splitters Creek, Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.6270334332","-28.2354030802","15113","Polypogon monspeliensis","1778184","2000-08-28","2000-08-28","1554585","<UNNAMED>","Tunga spring, 'Bingara', W of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.8762058122","-26.3401400766","15113","Polypogon monspeliensis","1800306","2005-09-29","2005-09-29","1610324","<UNNAMED>","500m E of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.25","-27.75","15113","Polypogon monspeliensis","1855874","2014-09-19","2014-09-19","1664463","<UNNAMED>","Junction View, Lockyer Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.1977341106","-26.0914678431","15113","Polypogon monspeliensis","1888786","1998-12-10","1998-12-10","1673764","<UNNAMED>","Wide Bay Creek, 4.5km NW of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177570999","-27.9150791655","15113","Polypogon monspeliensis","1889239","1770-04-19","2000-11-07","1674307","<UNNAMED>","Elphistone via Clifton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9594237665","-27.5567458321","15113","Polypogon monspeliensis","1889340","1983-12-27","1983-12-27","1674013","<UNNAMED>","McKenzie Street, East Creek, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.2927485","-27.65674213","15113","Polypogon monspeliensis","1889365","1992-09-09","1992-09-09","1674343","<UNNAMED>","East Ropeley, Gatton Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.9428614124","-27.9567905962","15113","Polypogon monspeliensis","1889373","1934-07-01","1934-07-31","1674664","<UNNAMED>","Penaroo via Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.68829533","-27.81062709","15113","Polypogon monspeliensis","1889415","2000-11-19","2000-11-19","1674428","<UNNAMED>","2.6km E of Harrisville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.0594103113","-27.2567432916","15113","Polypogon monspeliensis","1889459","1975-10-21","1975-10-21","1673925","<UNNAMED>","Crows Nest, Bald Hills Creek in Hartman Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9260597321","-26.4234086529","15113","Polypogon monspeliensis","1889663","1931-11-02","1931-11-02","1674235","<UNNAMED>","Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.2585930769","-24.8867503972","15113","Polypogon monspeliensis","1889705","2005-08-31","2005-08-31","1674627","<UNNAMED>","Tambo washdown facility and municipal cattleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.82590508","-26.57348692","15113","Polypogon monspeliensis","1889757","2005-10-02","2005-10-02","1674858","<UNNAMED>","Truckwash at Roma saleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.0844151665","-27.5817421341","15113","Polypogon monspeliensis","1889765","1978-06-01","1978-06-30","1674187","<UNNAMED>","Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.7512000999","-28.0817919691","15113","Polypogon monspeliensis","1889934","1984-09-29","1984-09-29","1674840","<UNNAMED>","4.1km north of Yowah Opal Town near boundary of aerodrome, NW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.0844253718","-28.5817405135","15113","Polypogon monspeliensis","1890136","1960-02-08","1960-02-08","1674311","<UNNAMED>","Strathgarva, 21 miles south of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.6428087546","-28.1567645572","15113","Polypogon monspeliensis","1890280","1972-09-13","1972-09-13","1673914","<UNNAMED>","14.4km SE of St George on Mungindi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.7510779357","-28.0817375891","15113","Polypogon monspeliensis","1890292","1934-10-01","1934-10-31","1674312","<UNNAMED>","Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.2427358543","-24.7900838992","15113","Polypogon monspeliensis","1890386","1990-11-15","1990-11-15","1674846","<UNNAMED>","Bancroft.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0093983","-27.50673431","15113","Polypogon monspeliensis","1890392","1939-11-18","1939-11-18","1674694","<UNNAMED>","Clontarf, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0843943145","-27.4150693506","15113","Polypogon monspeliensis","1891135","1936-09-29","1936-09-29","1675611","<UNNAMED>","Wilston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.5575","-25.85333333","15113","Polypogon monspeliensis","1893850","2008-09-02","2008-09-02","1694369","<UNNAMED>","Injune, at vehicle washdown pad beside saleyards complex, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.87166667","-28.35305556","15113","Polypogon monspeliensis","1894847","2007-02-09","2007-02-09","1682032","<UNNAMED>","'Murra Murra', at junction of bore drain with Nebine Creek, SW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.6091388889","-27.9897222222","15113","Polypogon monspeliensis","1895347","2014-09-29","2014-09-29","1698599","<UNNAMED>","Bowra Wildlife Sanctuary, NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.69","-27.4994444444","15113","Polypogon monspeliensis","1916831","2013-09-06","2013-09-06","1686039","<UNNAMED>","Brisbane River, E Summerville Road, Borallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0843943145","-27.4150693506","15113","Polypogon monspeliensis","1934418","1937-12-01","1937-12-31","1675611","<UNNAMED>","Wilston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.76118614","-28.28558846","15113","Polypogon monspeliensis","1935166","2005-09-27","2005-09-27","1715337","<UNNAMED>","30km SE of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.58447542","-28.08176456","15113","Polypogon monspeliensis","1948339","1981-10-15","1981-10-15","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.9177672","-28.58174406","15113","Polypogon monspeliensis","1956013","1960-11-21","1960-11-21","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0260653","-27.50673464","15113","Polypogon monspeliensis","1958244","1962-10-29","1962-10-29","1674867","<UNNAMED>","St Lucia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.3619444444","-27.7302777778","15113","Polypogon monspeliensis","2048878","2021-09-19","2021-09-19","1772737","<UNNAMED>","Beckman Road, Mulgowie near junction with Mulgowie School Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.84154","-28.79751","15113","Polypogon monspeliensis","2057946","2021-12-12","2021-12-12","1779258","<UNNAMED>","Along New England Hwy, near junction with Bents Rd, Ballandean.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.6269","-28.2353","15113","Polypogon monspeliensis","1178242","2000-01-01","2000-12-31","1064522","<UNNAMED>","Tunga","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
