"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.25","-24.8833333333","989","Austronomus australis","906204","1993-09-22","","842627","INCIDENTAL","Tambo Carvan Park","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.076159112","-26.0012370031","989","Austronomus australis","557906","1980-08-06","1980-08-06","544026","164134","Range Tank, Mariala NP","450","7592","Anon (1979-80)","3461","Department of Environment, Science and Innovation","DES"
"2","145.020604755","-26.0540152532","989","Austronomus australis","557911","1980-08-08","1980-08-08","544031","164139","King Tank, Mariala NP","450","7592","Anon (1979-80)","3461","Department of Environment, Science and Innovation","DES"
"3","146.10144","-19.02053","989","Austronomus australis","1976797","2010-09-14","2010-09-14","1729291","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","145.275525","-16.592868","989","Austronomus australis","1972552","2011-09-29","2011-09-29","1730820","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","146.05448","-19.202626","989","Austronomus australis","1977501","2014-05-17","2014-05-17","1729394","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","146.05176","-19.23466","989","Austronomus australis","1977502","2014-05-17","2014-05-17","1729416","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","148.63027641","-24.43592453","989","Austronomus australis","521540","1997-04-01","1997-04-30","523630","102798","Proposed Comet Dam area","19000","1005","Banks & Rushton (1998)","3461","Department of Environment, Science and Innovation","DES"
"8","150.9238270934","-26.3418065893","989","Austronomus australis","895305","2001-04-14","2001-04-16","836733","BHSACNET","Barakula SF, Thompson LA, NS road dividing comps 5 and 6 near point where trib of Durah Ck crosses road","25","9075","Bat Hollows","3461","Department of Environment, Science and Innovation","DES"
"9","153.1873611111","-28.1942777777","989","Austronomus australis","430941","2000-11-14","","424703","INCIDENTAL","Binna Burra Mountain Lodge","100","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.09828212","-26.84007142","989","Austronomus australis","531924","1994-01-01","1994-12-31","529217","111766","Pelican Waters, Bell's Ck, Caloundra","1500","7704","Brannock Humphreys (1995)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1775672","-27.07292667","989","Austronomus australis","1172555","2009-08-04","2010-02-16","1059465","Site 1","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","12656","Bribie Island Wallum Frog Monitoring","1564","Bribie Island Environmental Protection Association Inc.","BIEPA"
"12","153.1767571565","-27.0580306843","989","Austronomus australis","1144578","2009-10-20","2009-10-20","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"13","153.181457993","-27.0590088053","989","Austronomus australis","1144581","2009-11-10","2009-11-10","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"14","153.1767571565","-27.0580306843","989","Austronomus australis","1144582","2009-11-10","2009-11-10","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"15","153.1737985375","-27.0554793055","989","Austronomus australis","1144583","2009-11-10","2009-11-10","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"16","153.181457993","-27.0590088053","989","Austronomus australis","1144585","2009-08-26","2009-08-26","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"17","153.17756719","-27.0729266659","989","Austronomus australis","1144591","2009-11-10","2009-11-10","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"18","153.17756719","-27.0729266659","989","Austronomus australis","1144606","2009-08-26","2009-08-26","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"19","153.17756719","-27.0729266659","989","Austronomus australis","1144607","2009-10-20","2009-10-20","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"20","153.181457993","-27.0590088053","989","Austronomus australis","1144632","2009-10-20","2009-10-20","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"21","153.1737985375","-27.0554793055","989","Austronomus australis","1144652","2009-10-20","2009-10-20","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"22","153.1737985375","-27.0554793055","989","Austronomus australis","1155630","2010-01-07","2010-01-07","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"23","153.1737985375","-27.0554793055","989","Austronomus australis","1178750","2010-03-09","2010-03-09","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"24","153.1767571565","-27.0580306843","989","Austronomus australis","1178764","2010-03-09","2010-03-09","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"25","153.1767571565","-27.0580306843","989","Austronomus australis","1178779","2010-11-30","2010-11-30","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"26","153.181457993","-27.0590088053","989","Austronomus australis","1178935","2010-08-17","2010-08-17","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"27","153.17756719","-27.0729266659","989","Austronomus australis","1178965","2010-07-06","2010-07-06","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"28","153.1767571565","-27.0580306843","989","Austronomus australis","1179048","2010-05-13","2010-05-13","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"29","153.1767571565","-27.0580306843","989","Austronomus australis","1179082","2010-09-07","2010-09-07","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"30","153.181457993","-27.0590088053","989","Austronomus australis","1179093","2010-07-06","2010-07-06","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"31","153.17756719","-27.0729266659","989","Austronomus australis","1179100","2010-06-08","2010-06-08","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"32","153.181457993","-27.0590088053","989","Austronomus australis","1179101","2010-06-08","2010-06-08","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"33","153.1737985375","-27.0554793055","989","Austronomus australis","1179102","2010-05-13","2010-05-13","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"34","153.17756719","-27.0729266659","989","Austronomus australis","1179103","2010-05-13","2010-05-13","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"35","153.181457993","-27.0590088053","989","Austronomus australis","1179104","2010-05-13","2010-05-13","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"36","153.1767571565","-27.0580306843","989","Austronomus australis","1179106","2010-04-13","2010-04-13","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"37","153.1737985375","-27.0554793055","989","Austronomus australis","1179107","2010-04-13","2010-04-13","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"38","153.1767571565","-27.0580306843","989","Austronomus australis","1200606","2011-02-01","2011-02-01","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"39","153.17756719","-27.0729266659","989","Austronomus australis","1200616","2011-07-04","2011-07-04","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"40","153.181457993","-27.0590088053","989","Austronomus australis","1200620","2011-07-04","2011-07-04","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"41","153.17756719","-27.0729266659","989","Austronomus australis","1205290","2011-10-26","2011-10-26","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"42","153.181457993","-27.0590088053","989","Austronomus australis","1205352","2011-10-26","2011-10-26","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"43","153.1767571565","-27.0580306843","989","Austronomus australis","1205356","2011-10-26","2011-10-26","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"44","153.17756719","-27.0729266659","989","Austronomus australis","1418439","2012-08-25","2012-08-25","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"45","153.17756719","-27.0729266659","989","Austronomus australis","1418446","2012-10-15","2012-10-15","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"46","153.181457993","-27.0590088053","989","Austronomus australis","1418448","2012-10-15","2012-10-15","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"47","153.1767571565","-27.0580306843","989","Austronomus australis","1418458","2012-10-15","2012-10-15","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"48","153.1737985375","-27.0554793055","989","Austronomus australis","1418473","2013-02-12","2013-02-12","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"49","153.17756719","-27.0729266659","989","Austronomus australis","1418479","2013-05-15","2013-05-15","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"50","153.1767571565","-27.0580306843","989","Austronomus australis","1418482","2013-05-15","2013-05-15","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"51","153.181457993","-27.0590088053","989","Austronomus australis","1418518","2013-09-03","2013-09-03","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"52","153.1737985375","-27.0554793055","989","Austronomus australis","1418565","2017-01-30","2017-01-30","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"53","153.1767571565","-27.0580306843","989","Austronomus australis","1418606","2014-08-31","2014-08-31","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"54","153.17756719","-27.0729266659","989","Austronomus australis","1418610","2014-11-18","2014-11-18","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"55","153.178304533","-27.0544895606","989","Austronomus australis","1155634","2009-12-14","","1043431","INCIDENTAL","Powerline Track, west of McMahon Road, Woorim, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"56","153.12129579","-26.92808552","989","Austronomus australis","1186483","2011-04-12","2011-04-12","1071551","INCIDENTAL","Northern Swamp Crossing Road, Bribie Island National Park, Bribie Island, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"57","153.12725994","-26.91470414","989","Austronomus australis","1186490","2011-04-12","2011-04-12","1071558","INCIDENTAL","Haul Road between Northern Swamp Crossing Road and Lighthouse Reach, Bribie Island National Park, Bribie Island, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"58","153.13640032","-26.96427455","989","Austronomus australis","1186496","2011-04-12","2011-04-12","1071524","INCIDENTAL","Haul Road junction with Middle Swamp Crossing Road, Bribie Island National Park, Bribie Island, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"59","150.2903123","-26.92721212","989","Austronomus australis","1186960","2008-11-12","2008-11-12","1071988","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"60","150.2568432","-26.92279545","989","Austronomus australis","1186966","2008-11-12","2008-11-12","1071942","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"61","150.015236","-26.41978243","989","Austronomus australis","1186818","2008-12-07","2008-12-07","1071854","INCIDENTAL","Gurulmundi State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"62","146.43781333","-23.469683333","989","Austronomus australis","1187654","2009-10-23","2009-10-23","1072623","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"63","153.048852272","-25.603840948","989","Austronomus australis","34792","1996-02-12","1996-02-12","15649","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"64","153.208699436","-24.730421516","989","Austronomus australis","33539","1997-10-26","1997-10-26","15614","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"65","152.0753426217","-28.4627860581","989","Austronomus australis","1010499","2006-10-23","2006-10-26","928380","SMG25","Cherrabah Homestead Resort, Site 25, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"66","152.0930365097","-28.4358692668","989","Austronomus australis","1010526","2006-10-23","2006-10-26","928421","SMG Resort","Cherrabah Homestead Resort, buildings and surrounds, Elbow Valley, SEQ.","300","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"67","152.8669467892","-25.2966558007","989","Austronomus australis","894004","1980-06-12","","839424","<UNNAMED>","Tavistock St, Torquay; Lee Carter's House","400","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"68","143.8886692","-23.37346139","989","Austronomus australis","521188","1881-10-01","1881-10-31","523986","102444","Maneroo Stn","1800","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"69","151.08856923","-23.89842106","989","Austronomus australis","531417","1997-08-05","1997-08-05","529747","111259","Tailings Dam site, Gravel Ck S of Aldoga","1800","7450","Connell Wagner (1997)","3461","Department of Environment, Science and Innovation","DES"
"70","153.08440014","-27.63173631","989","Austronomus australis","541510","1991-01-01","1991-12-31","539629","121360","Karawatha Reserve","1800","7464","Corben & Kehl (1991) in Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"71","153.18440121","-27.94006826","989","Austronomus australis","501949","1770-05-23","1986-12-31","503264","53084","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"72","153.4163888888","-27.8222222222","989","Austronomus australis","430910","2000-03-20","2000-03-26","424674","INCIDENTAL","Couran Cove Resort South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"73","153.4163888888","-27.8222222222","989","Austronomus australis","430911","2000-02-28","2000-03-12","424675","INCIDENTAL","Couran Cove Resort South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"74","153.4163888888","-27.8222222222","989","Austronomus australis","461564","2000-04-03","2000-04-09","455079","INCIDENTAL","Couran Cove South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"75","153.4163888888","-27.8222222222","989","Austronomus australis","461565","2000-03-27","2000-04-02","455080","INCIDENTAL","Couran Cove South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"76","153.4163888888","-27.8222222222","989","Austronomus australis","461573","2000-10-15","2000-10-15","455088","INCIDENTAL","COURAN COVE, SOUTH STRADBROKE ISLAND","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"77","146.3290863037","-22.9348182678","989","Austronomus australis","567018","2001-09-12","","552921","Camp to 2.5 Dam","Cudmore National Park","10000","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"78","150.328842049","-23.4956456444","989","Austronomus australis","552151","1998-08-01","1998-08-31","466151","158368","Site 1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"79","153.4008333333","-27.9675","989","Austronomus australis","461748","2000-11-14","","455248","Loders Creek Bushland","Loders Creek Bushland","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"80","153.3905555555","-27.9658333333","989","Austronomus australis","461677","2001-05-04","","455173","Frog Reserve Southport","Frog Reserve Southport","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"81","153.3741666666","-27.96","989","Austronomus australis","461663","2001-01-20","","455176","Olsen Ave Southport","Olsen Ave Southport","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"82","153.3175","-27.8566666666","989","Austronomus australis","461717","2001-06-05","","455188","Q Rail Reserve Coomera 2","Q Rail Reserve Coomera 2","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"83","153.4380555555","-28.1569444444","989","Austronomus australis","461731","2001-05-30","","455193","Currumbin Waters Reserve","Currumbin Waters Reserve","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"84","153.3863888888","-27.9247222222","989","Austronomus australis","461520","2001-06-13","","455051","Pine Ridge Environmental Park site 7","Pine Ridge Environmental Park","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.8244257127","-27.8296100142","989","Austronomus australis","970132","2006-03-28","2006-03-31","904562","Site 1","Mt Elliot Road, Mt Elliot","150","11039","David Allen Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"86","152.46772521","-25.68174543","989","Austronomus australis","487016","1995-06-24","1995-06-24","488041","29221","St Marys SF57 nr Maryborough","9000","1325","de Oliveria & Pavey (1995)","3461","Department of Environment, Science and Innovation","DES"
"87","152.28218999","-27.47979802","989","Austronomus australis","508796","1994-05-01","1994-05-31","506395","87207","Lockyer SF (east)","1400","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"88","152.18080317","-27.50646534","989","Austronomus australis","508803","1994-05-01","1994-05-31","506402","87214","Lockyer SF (west)","2500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"89","152.14747399","-27.88535383","989","Austronomus australis","508829","1994-05-01","1994-05-31","506370","87240","Riversleigh","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"90","151.71554165","-28.337856","989","Austronomus australis","508863","1994-05-01","1994-05-31","506346","87274","Durikai SF","2500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"91","151.58054568","-28.51257881","989","Austronomus australis","508868","1994-05-01","1994-05-31","506322","87279","Spring Creek","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"92","151.35833135","-29.00174634","989","Austronomus australis","508875","1994-05-01","1994-05-31","506299","87286","The Pinnacle","1500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"93","151.37333121","-29.02007956","989","Austronomus australis","508878","1994-05-01","1994-05-31","506302","87289","Emu Park","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"94","149.20111594","-25.93175923","989","Austronomus australis","518730","1979-09-25","1979-09-25","516451","99512","102 TAROOM SHIRE MOORABINDA STATION","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"95","149.05111695","-25.78175981","989","Austronomus australis","518721","1980-03-14","1980-03-14","516442","99503","104 TAROOM SHIRE PONY HILLS","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"96","152.28441219","-27.48174244","989","Austronomus australis","518870","1995-09-01","1995-09-01","516321","99652","623 EASTERN LOCKYER SF REDBANK CREEK NEAR SPRINGDALE HELIDON","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"97","152.17608104","-27.50674316","989","Austronomus australis","518872","1995-09-01","1995-09-01","516323","99654","622 WESTERN LOCKYER SF 17 MILE ROAD AND UPPER SANDY CK NEAR HELIDON","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"98","152.56774158","-27.60674006","989","Austronomus australis","518894","1995-10-20","1995-10-20","516291","99676","630 EAST OF BASSETT RD, SITE 1","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"99","152.56774158","-27.60674006","989","Austronomus australis","518895","1995-10-20","1995-10-20","516292","99677","SITE 2, IPSWICH AREA","5000","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"100","152.43441116","-27.68174091","989","Austronomus australis","518906","1995-10-20","1995-10-20","516303","99688","632 EUCALYPT WOODLAND; SITE 3","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"101","152.93023586","-27.61507083","989","Austronomus australis","518897","1997-01-06","1997-01-06","516294","99679","653 CAROLE PARK INDUSTRIAL EIS SITE","450","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"102","151.56828453","-26.91201619","989","Austronomus australis","519290","1994-11-08","1994-11-08","525890","100072","Cattle Ck - Park boundary","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"103","145.034493256","-26.0317928395","989","Austronomus australis","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"104","147.417796193","-26.1984405797","989","Austronomus australis","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"105","145.251160755","-26.3984578438","989","Austronomus australis","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"106","144.172025624","-28.060968155","989","Austronomus australis","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"107","144.534529354","-28.8151327524","989","Austronomus australis","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"108","153.0507945197","-26.4928163275","989","Austronomus australis","1344715","2013-12-02","2014-03-24","1202638","INCIDENTAL","Doonan Ck tributary, near N boundary of Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"109","153.0518919833","-26.5010686525","989","Austronomus australis","1344717","2013-12-02","2014-03-24","1202640","INCIDENTAL","Mapped RE12.3.5/12.3.1, 1140m W of Doonan Ck, Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"110","153.0609500723","-26.4940764456","989","Austronomus australis","1344719","2013-12-02","2014-03-24","1202642","INCIDENTAL","Mapped 12.9-10.4 polygon, NE corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"111","153.2176","-27.6036","989","Austronomus australis","868774","2003-09-01","2003-09-05","811040","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"112","153.2176","-27.6036","989","Austronomus australis","868775","2003-04-22","2003-04-29","811042","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"113","153.1005041251","-26.6755122289","989","Austronomus australis","868776","2003-06-02","2003-06-06","811043","INCIDENTAL","Tantula Rd West, Alexandra Headland","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"114","153.0833333333","-26.6416666666","989","Austronomus australis","868778","2003-06-02","2003-06-06","811045","INCIDENTAL","Twin Waters and conservation area north of Maroochy River","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"115","153.075","-26.6666666666","989","Austronomus australis","868780","2003-07-28","2003-08-01","811047","INCIDENTAL","Wises Road, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
