"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.051063799","-25.598414784","21799","Philotheca difformis subsp. smithiana","28936","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.034404031","-24.365085698","21799","Philotheca difformis subsp. smithiana","28965","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.284399532","-24.165087938","21799","Philotheca difformis subsp. smithiana","29116","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.552269073","-25.234718398","21799","Philotheca difformis subsp. smithiana","460239","2000-07-04","","453927","INCIDENTAL","10.7 km NE Howard - Lot 235 Pacific Haven Circuit","500","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9050200445","-26.5216691968","21799","Philotheca difformis subsp. smithiana","1276299","2013-07-17","","1146043","Swain Peak and surrounds","Mapleton NP (recovery) Browns Creek break to Swain Peak","250","14300","Mapleton National Park (Recovery) Swain Peak area plant list","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9061730924","-26.5231507482","21799","Philotheca difformis subsp. smithiana","1276297","2013-07-17","","1146046","S1","Mapleton National Park (Recovery) Swain Peak","5","14299","Mapleton National Park post fire vegetation monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9063237662","-26.5230063802","21799","Philotheca difformis subsp. smithiana","1276298","2013-07-17","","1146047","S2","Mapleton National Park (Recovery), Swain Peak","5","14299","Mapleton National Park post fire vegetation monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.501081999","-28.081727415","21799","Philotheca difformis subsp. smithiana","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.55","-28.0333333333","21799","Philotheca difformis subsp. smithiana","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.518831344","-25.145912763","21799","Philotheca difformis subsp. smithiana","29625","1994-02-15","1994-02-15","12333","NP_ WDGT30","Burrum Coast NP - Woodgate: Hoppy Lark picnic area adjacent creek","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"10","149.230261767","-23.527316168","21799","Philotheca difformis subsp. smithiana","29565","1995-10-18","1995-10-18","12273","NP_ TAUNJ13","Taunton NP - Taunton section: Rosewood forest north of Aboriginal stone quarry","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"11","151.331621916","-24.20675397","21799","Philotheca difformis subsp. smithiana","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"12","152.542910732","-28.0210144891","21799","Philotheca difformis subsp. smithiana","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.9741152877","-26.3853530973","21799","Philotheca difformis subsp. smithiana","1512580","1970-01-19","1970-01-19","1353010","<UNNAMED>","Mt Tinbeerwah C 5M W of Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.5760508814","-25.3234110288","21799","Philotheca difformis subsp. smithiana","1520749","1929-10-05","1929-10-05","1353008","<UNNAMED>","Burrum River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.976059732","-26.3900753198","21799","Philotheca difformis subsp. smithiana","1520750","1962-04-21","1962-04-21","1396199","<UNNAMED>","Mt Tinbeerwah between Cooroy & Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0927237537","-26.5900697321","21799","Philotheca difformis subsp. smithiana","1527593","1945-04-01","1945-04-30","1383876","<UNNAMED>","Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9741152877","-26.3853530973","21799","Philotheca difformis subsp. smithiana","1527594","1957-05-18","1957-05-18","1353009","<UNNAMED>","Mt Tinbeerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.026057087","-26.5900697321","21799","Philotheca difformis subsp. smithiana","1530280","1977-04-27","1977-04-27","1348333","<UNNAMED>","Dunethim Rock between Coolum & Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.08442001","-28.24840788","21799","Philotheca difformis subsp. smithiana","1533441","1875-12-01","1875-12-31","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.0260627111","-25.5900798244","21799","Philotheca difformis subsp. smithiana","1544933","1931-05-17","1931-05-17","1340822","<UNNAMED>","Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.7510508814","-25.2484110288","21799","Philotheca difformis subsp. smithiana","1552956","1927-06-01","1927-06-30","1361739","<UNNAMED>","Nikenbah NE from Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7927175481","-25.3234110288","21799","Philotheca difformis subsp. smithiana","1567288","1966-07-22","1966-07-22","1382522","<UNNAMED>","5M from Pialba on Rd to Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9741152877","-26.3853530973","21799","Philotheca difformis subsp. smithiana","1567421","1968-05-23","1968-05-23","1340826","<UNNAMED>","Mt Timbeerwah C 2M NW of Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9741152877","-26.3853530973","21799","Philotheca difformis subsp. smithiana","1580293","1976-07-22","1976-07-22","1356689","<UNNAMED>","Mt Tinberrwah 6K W of Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.4379741789","-27.2383762998","21799","Philotheca difformis subsp. smithiana","1582940","1920-08-07","1920-08-07","1340825","<UNNAMED>","Esk district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.751054925","-25.5817430467","21799","Philotheca difformis subsp. smithiana","1582941","1770-04-19","2000-11-07","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.4177358543","-24.5817505658","21799","Philotheca difformis subsp. smithiana","1582942","1967-05-22","1967-05-22","1372033","<UNNAMED>","Many Peaks Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.0843960444","-25.581746491","21799","Philotheca difformis subsp. smithiana","1584965","1978-08-02","1978-08-02","1407106","<UNNAMED>","Near Mt Walsh in Mt Walsh NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.5010719703","-22.4984217932","21799","Philotheca difformis subsp. smithiana","1585403","1770-04-19","2000-11-07","1405668","<UNNAMED>","Shoalwater Bay","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0927237537","-26.5567363987","21799","Philotheca difformis subsp. smithiana","1590539","1981-09-18","1981-09-18","1405890","<UNNAMED>","Mt Coolum W of Telegraph Track C 3K S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.3927344389","-24.2067536452","21799","Philotheca difformis subsp. smithiana","1591170","1978-11-28","1978-11-28","1418087","<UNNAMED>","Mt Stanley, Many Peaks Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9741152877","-26.3853530973","21799","Philotheca difformis subsp. smithiana","1620700","1969-05-01","1969-05-31","1353009","<UNNAMED>","Mt Tinbeerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.4379741789","-27.2383762998","21799","Philotheca difformis subsp. smithiana","1633434","1986-10-08","1986-10-08","1407007","<UNNAMED>","Glen Rock, Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.5427446024","-28.0234042558","21799","Philotheca difformis subsp. smithiana","1640363","1990-06-16","1990-06-16","1414406","<UNNAMED>","Mt Edwards near Aratula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.8927417604","-24.4734181123","21799","Philotheca difformis subsp. smithiana","1643128","1988-09-17","1988-09-17","1426960","<UNNAMED>","Upper Kroombit Holding just outside SF 316 40K E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.5468754141","-28.0196522681","21799","Philotheca difformis subsp. smithiana","1652064","1986-04-12","1986-04-12","1425233","<UNNAMED>","Mt Edwards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0927237537","-26.5900697321","21799","Philotheca difformis subsp. smithiana","1653665","1938-04-16","1938-04-16","1455540","<UNNAMED>","Mt Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.7260643286","-26.5400743481","21799","Philotheca difformis subsp. smithiana","1656072","1987-04-13","1987-04-13","1423548","<UNNAMED>","Kenilworth Bluff C 8K N of Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.5182731036","-25.1478554732","21799","Philotheca difformis subsp. smithiana","1657367","1984-11-01","1984-11-30","1429871","<UNNAMED>","Woodgate NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9093976619","-26.5234076814","21799","Philotheca difformis subsp. smithiana","1661006","1993-03-06","1993-03-06","1489512","<UNNAMED>","Swain Peak, 7km north-west of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9093976619","-26.5400743481","21799","Philotheca difformis subsp. smithiana","1664325","1993-04-10","1993-04-10","1479481","<UNNAMED>","York Creek, 6km northwest of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.013055556","-26.577777778","21799","Philotheca difformis subsp. smithiana","1664920","1993-03-07","1993-03-07","1499362","<UNNAMED>","Dunethin Rock, 6km east of Yandina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.61828211","-24.2295301","21799","Philotheca difformis subsp. smithiana","1672140","1996-03-28","1996-03-28","1491610","<UNNAMED>","Eurimbula National Park, 12.5km NE of Miriam Vale (GPS 24 13 52 151 37 02)(site 437).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.5182731036","-25.1478554732","21799","Philotheca difformis subsp. smithiana","1672288","1994-02-15","1994-02-15","1470248","<UNNAMED>","Hoppy Lark picnic area, adjacent creek, Woodgate National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.0243960444","-25.5859131577","21799","Philotheca difformis subsp. smithiana","1673321","1995-10-31","1995-10-31","1467217","<UNNAMED>","Waterfall Gorge, tributary of Pine Creek, NW corner of Mt Walsh National Park (GPS 25 35 15 152 01 24)(near site 199).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9177175481","-25.2484110288","21799","Philotheca difformis subsp. smithiana","1675122","1770-04-19","2000-11-07","1368535","<UNNAMED>","Pialba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.5182731036","-25.1478554732","21799","Philotheca difformis subsp. smithiana","1681885","1993-09-23","1993-09-23","1507306","<UNNAMED>","Woodgate National Park, Gregory River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.3094011055","-24.1400869786","21799","Philotheca difformis subsp. smithiana","1684653","1988-10-04","1988-10-04","1464572","<UNNAMED>","Castletower 17K SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.3737677139","-26.2413517874","21799","Philotheca difformis subsp. smithiana","1686608","1996-09-03","1996-09-03","1495972","<UNNAMED>","Mt Widgee, summit area, western slope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.9741152877","-26.3853530973","21799","Philotheca difformis subsp. smithiana","1690769","1957-05-18","1957-05-18","1501769","<UNNAMED>","Near summit of Mt Tinbeerwah near Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.36384555","-24.1973092","21799","Philotheca difformis subsp. smithiana","1694752","1995-02-17","1995-02-17","1495180","<UNNAMED>","Mt Stanley National Park, summit area of Mt Stanley, Many Peaks Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0927237537","-26.5900697321","21799","Philotheca difformis subsp. smithiana","1697477","1945-03-25","1945-03-25","1483358","<UNNAMED>","Mt Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.5182731036","-25.1478554732","21799","Philotheca difformis subsp. smithiana","1698631","1996-07-01","1996-07-01","1515481","<UNNAMED>","Happy larks Ck picnic area Woodgate National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.8760643286","-26.5900743481","21799","Philotheca difformis subsp. smithiana","1702955","1991-02-20","1991-02-20","1501657","<UNNAMED>","Poole's Dam, Scenic Drive, Blackall Range, about 7km N of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.9741152877","-26.3853530973","21799","Philotheca difformis subsp. smithiana","1703302","1981-10-04","1981-10-04","1464561","<UNNAMED>","Mt Tinbeerwah between Cooroy & Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.71132866","-25.29479992","21799","Philotheca difformis subsp. smithiana","1707801","1996-08-09","1996-08-09","1508838","<UNNAMED>","Craignish (GPS 25 17 47 152 42 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9741152877","-26.3853530973","21799","Philotheca difformis subsp. smithiana","1710279","1994-08-12","1994-08-12","1483970","<UNNAMED>","Summit of Mt Tinbeerwah, Tewantin SF959 Parish of Noosa; (GPS 26 23 13 152 58 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.2802344389","-24.1698092008","21799","Philotheca difformis subsp. smithiana","1714476","1995-02-15","1995-02-15","1470601","<UNNAMED>","Mt Castletower National Park, western slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.3732896661","-26.2436900653","21799","Philotheca difformis subsp. smithiana","1728195","1998-05-29","1998-05-29","1567869","<UNNAMED>","Widgee Mountain, about 30km W of Gympie (GPS 26 14 43 152 22 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.97609563","-28.27341139","21799","Philotheca difformis subsp. smithiana","1744824","1997-10-04","1997-10-04","1558732","<UNNAMED>","Ranger Road, about 9km SW of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.37376771","-26.24135179","21799","Philotheca difformis subsp. smithiana","1751296","2000-03-06","2000-03-06","1563160","<UNNAMED>","Mt Widgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.5182731036","-25.1478554732","21799","Philotheca difformis subsp. smithiana","1763641","1996-11-20","1996-11-20","1561463","<UNNAMED>","Hoppy Larks Creek near Gregory River, Woodgate area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.0094200094","-28.2067412119","21799","Philotheca difformis subsp. smithiana","1768916","1996-10-05","1996-10-05","1554431","<UNNAMED>","Lancaster Street, Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9741152877","-26.3853530973","21799","Philotheca difformis subsp. smithiana","1771844","2004-02-03","2004-02-03","1525986","<UNNAMED>","Mt Tinbeerwah, Tewantin, State Forest 959.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.3094011055","-24.1734203119","21799","Philotheca difformis subsp. smithiana","1779211","1996-08-14","1996-08-14","1558639","<UNNAMED>","Many Peaks Range, 0.5km W of Mt Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.25273444","-24.18786476","21799","Philotheca difformis subsp. smithiana","1781554","1999-07-29","1999-07-29","1566161","<UNNAMED>","Oaky Creek - 5km from Boynedale Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.5624397703","-25.3264665844","21799","Philotheca difformis subsp. smithiana","1783738","2003-11-19","2003-11-19","1527059","<UNNAMED>","Bruce Highway, near Howard turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.0221738222","-25.5945242688","21799","Philotheca difformis subsp. smithiana","1786837","2002-09-01","2002-09-01","1569303","<UNNAMED>","1.5km SSW of Biggenden Bluff, Mt Walsh NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.9860833333","-26.55025","21799","Philotheca difformis subsp. smithiana","1801060","2014-02-05","2014-02-05","1604429","<UNNAMED>","Off Waterfall Road, Ninderry, unallocated State land; 3km E of Yandina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.9777622966","-28.2742447212","21799","Philotheca difformis subsp. smithiana","1803627","2008-10-29","2008-10-29","1592928","<UNNAMED>","Ranger Road, 9km SW of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.04805556","-25.58722222","21799","Philotheca difformis subsp. smithiana","1827604","2008-03-15","2008-03-15","1610188","<UNNAMED>","Headwaters of east branch of Stony Creek, 1.8km SSW of Mt Walsh, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.8377175481","-25.3436888066","21799","Philotheca difformis subsp. smithiana","1847154","2007-05-29","2007-05-29","1611465","<UNNAMED>","Booral road, 6km S of Hervey Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.4480277778","-27.2316666667","21799","Philotheca difformis subsp. smithiana","1860723","2017-08-25","2017-08-25","1660011","<UNNAMED>","Falls Road, SW base of Mt Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.4354722222","-27.2436111111","21799","Philotheca difformis subsp. smithiana","1869387","2017-08-25","2017-08-25","1653969","<UNNAMED>","Glen Rock at Esk, Somerset Regional Council Reserve; Lot/Plan: 141/CSH2097.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.59605088","-25.32118881","21799","Philotheca difformis subsp. smithiana","1899023","2003-09-09","2003-09-09","1704734","<UNNAMED>","Rd to Burrum Heads from Howard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.36611111","-24.19677778","21799","Philotheca difformis subsp. smithiana","1907839","2017-11-01","2017-11-01","1679735","<UNNAMED>","Many Peaks Range, Castle Tower National Park, Mt Stanley, SE Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.66444444","-25.26694444","21799","Philotheca difformis subsp. smithiana","1919140","2005-09-11","2005-09-11","1702521","<UNNAMED>","Toogoom St, Pialba-Burrum Heads road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.5799576793","-22.3630530001","21799","Philotheca difformis subsp. smithiana","1922820","2008-04-21","2008-04-21","1695361","<UNNAMED>","Shoalwater Bay Military Training Area, Livingstone Shire, southern peak of Mt Westall, 110km ENE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.5594053036","-22.8400884599","21799","Philotheca difformis subsp. smithiana","1933841","1993-09-19","1993-09-19","1713181","<UNNAMED>","Shoalwater Bay Training Area, site SW 06, E tributary of Werribee Creek, about 1.5km WSW of Mount Carrol.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.58","-22.36333333","21799","Philotheca difformis subsp. smithiana","1936294","2014-02-18","2014-02-18","1719251","<UNNAMED>","Shoalwater Bay Training Area, Clinton Sector, Mount Westall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.5427446024","-28.0234042558","21799","Philotheca difformis subsp. smithiana","1938640","1934-04-01","1934-04-01","1716049","<UNNAMED>","Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.08442001","-28.24840788","21799","Philotheca difformis subsp. smithiana","1938685","1930-09-01","1930-09-30","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.2510866761","-28.0817412116","21799","Philotheca difformis subsp. smithiana","1940975","1770-04-19","2000-11-07","1532058","<UNNAMED>","Gladfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.013055556","-26.5775","21799","Philotheca difformis subsp. smithiana","1949689","1962-07-16","1962-07-16","1364743","<UNNAMED>","Dunethin Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.4354722222","-27.2436111111","21799","Philotheca difformis subsp. smithiana","1980176","1996-07-01","1996-07-31","1733719","<UNNAMED>","Southern side of Glen Rock, Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.4352777778","-27.2436111111","21799","Philotheca difformis subsp. smithiana","1980311","1988-08-09","1988-08-09","1733681","<UNNAMED>","Glen Rock, Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.4352777778","-27.2436111111","21799","Philotheca difformis subsp. smithiana","1980314","1986-09-11","1986-09-11","1733681","<UNNAMED>","Glen Rock, Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.49273585","-24.65675057","21799","Philotheca difformis subsp. smithiana","2022434","1995-09-13","1995-09-13","1716684","<UNNAMED>","Marsupial Logging Area, SF 391, ENE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.9044166667","-24.46275","21799","Philotheca difformis subsp. smithiana","2057276","2021-04-24","2021-04-24","1778691","<UNNAMED>","Annies Creek, small gorge above Kroombit Falls, western section of Kroombit Tops NP, SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.2916667","-28.3416667","21799","Philotheca difformis subsp. smithiana","2057286","1937-09-06","1937-09-06","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.0927237537","-26.5734030654","21799","Philotheca difformis subsp. smithiana","2097025","1974-09-01","1974-09-30","1378103","<UNNAMED>","Mt Coolum C 14K NE of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.5504538203","-25.1989582392","21799","Philotheca difformis subsp. smithiana","2101679","2005-05-10","2005-05-10","1618635","<UNNAMED>","Burrum National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.384398615","-24.281753738","21799","Philotheca difformis subsp. smithiana","31963","1770-05-23","1999-04-19","14318","JOY MANYBLO","Many Peaks Range - Bloomfield Ck","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"94","152.033008121","-25.5986929","21799","Philotheca difformis subsp. smithiana","31991","1770-05-23","1999-04-19","14343","JOY WALS55","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"95","151.363843345","-24.196198936","21799","Philotheca difformis subsp. smithiana","31927","1992-09-19","1992-09-19","14282","JOY MANY06","Castle Tower NP - Mount Stanley: Peak of Mt Stanley, 25 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"96","151.292733404","-24.166753931","21799","Philotheca difformis subsp. smithiana","31941","1995-06-16","1995-06-16","14296","JOY MANY19","Castle Tower NP - Mount Castletower: Mt Castletower Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"97","151.294122384","-24.168142932","21799","Philotheca difformis subsp. smithiana","31947","1995-07-16","1995-07-16","14302","JOY MANY23","Castle Tower NP - Mount Castletower: Eastern ridge of Mt Castletower, approx 300 m east of Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"98","151.842726895","-24.540085429","21799","Philotheca difformis subsp. smithiana","31957","1995-10-02","1995-10-02","14312","JOY MTMA35","Mt Maria: Mt Maria - top of cliff face just below summit, 9 km E of Lomead","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"99","150.631554083","-24.214036901","21799","Philotheca difformis subsp. smithiana","32187","1998-06-20","1998-06-20","14535","JOY ARTHJ05","Baddow Island CP: summit of Arthu's Seat","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
