"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7511039456","-17.2484646669","17608","Corynocarpus cribbianus","1544401","1953-08-01","1953-08-31","1393180","<UNNAMED>","Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7594372789","-17.4234646669","17608","Corynocarpus cribbianus","1544402","1972-12-04","1972-12-04","1369814","<UNNAMED>","TR 1230 Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2927748781","-16.5401356081","17608","Corynocarpus cribbianus","1636206","1981-01-31","1981-01-31","1451373","<UNNAMED>","Mt Lewis Road, 28km from Mt Molloy-Mossman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.325","-14.0108333333","17608","Corynocarpus cribbianus","2118013","1996-06-30","1996-06-30","1824933","<UNNAMED>","Klondyke, Station Creek track, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0844334193","-17.5817939539","17608","Corynocarpus cribbianus","1630904","1897-09-01","1897-09-30","1431994","<UNNAMED>","Mourilyan District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.372949","-16.531891","17608","Corynocarpus cribbianus","1749599","1988-12-01","1988-12-01","1569350","<UNNAMED>","Rex Range c. 2.8km from Mossman-Julatten Road on forest track, c. 9km NE of Julatten, grid ref. Rumula 7964-262713.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2261162963","-12.7568273441","17608","Corynocarpus cribbianus","1631861","1986-10-09","1986-10-09","1434890","<UNNAMED>","NE flank of Mt Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.552868","-17.598757","17608","Corynocarpus cribbianus","2096207","2021-02-08","2021-02-08","1810234","INCIDENTAL","Lot 2 RP737854","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","143.3427855558","-13.7568225032","17608","Corynocarpus cribbianus","1566666","1975-09-22","1975-09-22","1344442","<UNNAMED>","TR 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5844372789","-17.2484646669","17608","Corynocarpus cribbianus","1636752","1929-05-22","1929-05-22","1451560","<UNNAMED>","Gadgarra Reserve, Peeramon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8009109019","-17.3066260777","17608","Corynocarpus cribbianus","1673159","1988-11-01","1988-11-30","1499168","<UNNAMED>","S of junction of E and W Mulgrave Rivers SF 310 Goldfield LA, 20.1km SSE of Little Mulgrave township; site 32; centre plot 2; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.3245166667","-12.7738166667","17608","Corynocarpus cribbianus","1902354","2017-04-11","2017-04-11","1680986","<UNNAMED>","Island Scrub 2, Iron Range Research Station, +/- 4.2km ESE of King Park Ranger Base, NE Cape York Peninsula, Qld. IRRS Research Plot 55/59.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4833333333","-17.4166666667","17608","Corynocarpus cribbianus","1979412","2018-05-05","2018-05-05","1732862","<UNNAMED>","Hugh Nelson Ranges, Herberton 13km.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3094368368","-15.8234718798","17608","Corynocarpus cribbianus","1585147","1972-08-25","1972-08-25","1427076","<UNNAMED>","Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7761039456","-17.3734646669","17608","Corynocarpus cribbianus","1635464","1980-12-18","1980-12-18","1404552","<UNNAMED>","Boonjie Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.72277061","-17.46652022","17608","Corynocarpus cribbianus","1760571","2001-10-26","2001-10-26","1556815","<UNNAMED>","Topaz, Towalla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8427777778","-17.8672222222","17608","Corynocarpus cribbianus","1836549","2005-05-05","2005-05-05","1586737","<UNNAMED>","Alcock Forest Reserve, off Tea Plantation Road, between Bullyard and Tucker Creeks, north-west of Tully, site 133.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.19277488","-16.57346894","17608","Corynocarpus cribbianus","1550134","1957-08-31","1957-08-31","1357374","<UNNAMED>","Mt Lewis Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.0844522224","-13.7484891699","17608","Corynocarpus cribbianus","1632033","1948-08-12","1948-08-12","1446740","<UNNAMED>","Bonanza Creek, Upper Peach River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.27610821","-16.52346894","17608","Corynocarpus cribbianus","1691172","1988-11-26","1988-11-26","1509132","<UNNAMED>","4km along Mt Lewis Road from Mossman-Mt Molloy Road turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.79388889","-17.60861111","17608","Corynocarpus cribbianus","1815477","2009-02-11","2009-02-11","1619448","<UNNAMED>","Crawfords lookout trail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7761073024","-17.6067965991","17608","Corynocarpus cribbianus","1740114","1985-11-13","1985-11-13","1558876","<UNNAMED>","NPR 904, Parish of Palmerston, Jordan Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5011073","-17.49846327","17608","Corynocarpus cribbianus","1952367","1770-04-19","2000-11-07","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2927701702","-15.7901385465","17608","Corynocarpus cribbianus","1956971","1948-09-13","1948-09-13","1406225","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2761082114","-16.5068022747","17608","Corynocarpus cribbianus","1520316","1973-10-09","1973-10-09","1392234","<UNNAMED>","E/P 18, North Mary LA, R143, Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.870833333","-17.589166667","17608","Corynocarpus cribbianus","1531561","1962-01-01","1962-12-31","1354820","<UNNAMED>","Gregory Falls, Lower Palmerston via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.3427855558","-13.9234891699","17608","Corynocarpus cribbianus","1582753","1971-09-10","1971-09-10","1383101","<UNNAMED>","Near TR 9, between Lankelly and Pandanus Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7583333333","-17.375","17608","Corynocarpus cribbianus","1879792","1982-06-23","1982-06-23","1654170","<UNNAMED>","TR 1230, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5342166667","-17.695875","17608","Corynocarpus cribbianus","2032623","2004-03-22","2004-03-22","1760680","<UNNAMED>","Koolmoon LA, headwaters off Koolmoon Creek, 1.5km S of Coochimbeerum Road, off Tully Falls Road, site 74.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.58444064","-17.74846327","17608","Corynocarpus cribbianus","1582738","1950-09-29","1950-09-29","1362230","<UNNAMED>","Koolmoon Creek, ca. 11km SSE of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7761039456","-17.3734646669","17608","Corynocarpus cribbianus","1681695","1980-12-18","1980-12-18","1480833","<UNNAMED>","TR 1230, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.76082952","-17.6117966","17608","Corynocarpus cribbianus","1765218","2005-05-14","2005-05-14","1526001","<UNNAMED>","Wooroonooran National Park, Palmerston Section, South Johnston forestry track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.0198611111","-17.3974444444","17608","Corynocarpus cribbianus","1869721","2013-06-19","2013-06-19","1642871","<UNNAMED>","Worth Ck just below Cairns Water Intake at Bramston Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.925","-17.6416666667","17608","Corynocarpus cribbianus","1677769","1941-12-05","1941-12-05","1485447","<UNNAMED>","Utchee Creek, Cook District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.8009167657","-17.3057223529","17608","Corynocarpus cribbianus","1757466","1995-07-21","1995-07-21","1545248","<UNNAMED>","'Cauliflorus fig' site W of lower Kraft Creek, Wooroonooran National Park (Grid Ref 8063-724860).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5011073","-17.49846327","17608","Corynocarpus cribbianus","1954555","1917-09-01","1917-09-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.8763888889","-17.3463888889","17608","Corynocarpus cribbianus","2100476","2000-07-11","2000-07-11","1814024","<UNNAMED>","The Boulders, 7km West of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.3159722","-12.7753889","17608","Corynocarpus cribbianus","2118402","2018-08-01","2018-08-01","1825258","<UNNAMED>","Iron Range Research Station. In southern hills of the Iron Range. Approx. 2km ENE of Lockhart airfield. Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5011073","-17.49846327","17608","Corynocarpus cribbianus","1514525","1917-08-01","1917-08-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.2630607407","-12.7415495664","17608","Corynocarpus cribbianus","1658446","1994-03-28","1994-03-28","1468865","<UNNAMED>","Iron Range National Park 8, 10km WNW of Lockhart River Community, catchment of West Claudie River, Cape Weymouth 1.100 000 Sheet 7572-456902 RF site 118.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.318591822","-12.7207727931","17608","Corynocarpus cribbianus","1716487","1994-03-26","1994-03-26","1476343","<UNNAMED>","Northern footslopes of Ham Hill, 7.6km NNW of Lockhart River, Departmental and Official Purposes Reserve (D&O), Cape Weymouth 1.100 000 Sheet 7572-516924 RF Site #115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2761082114","-16.5484689414","17608","Corynocarpus cribbianus","1784389","1987-10-15","1987-10-15","1532695","<UNNAMED>","Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.3030526558","-16.5845800525","17608","Corynocarpus cribbianus","1941878","1770-04-19","2002-10-03","1549000","<UNNAMED>","7km along Mt Lewis Road, Mt Lewis Forestry Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.3427855558","-13.9234891699","17608","Corynocarpus cribbianus","1554288","1971-09-08","1971-09-08","1374638","<UNNAMED>","TR 9, Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5844372789","-17.0817980002","17608","Corynocarpus cribbianus","1527766","1952-06-13","1952-06-13","1392715","<UNNAMED>","SFR 185, Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.7511039456","-17.2484646669","17608","Corynocarpus cribbianus","1953119","1929-05-19","1929-05-19","1715492","<UNNAMED>","Gadgarra, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.72628652","-17.62066039","17608","Corynocarpus cribbianus","1667860","1988-10-01","1988-10-31","1492066","<UNNAMED>","Jordan LA 16.5km SE Millaa Millaa; site 2; perimeter of site; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.7594372789","-17.3401313336","17608","Corynocarpus cribbianus","1750554","1968-03-29","1968-03-29","1524804","<UNNAMED>","SFR 310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.8899417362","-17.5208805049","17608","Corynocarpus cribbianus","1959163","1988-10-01","1988-10-31","1719223","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek 14km NW of South Johnstone; site 10; perimeter of site; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.3427855558","-13.7568225032","17608","Corynocarpus cribbianus","1549559","1962-10-12","1962-10-12","1385855","<UNNAMED>","McIlwraith Range, ca. 14 miles ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.75110395","-17.41513133","17608","Corynocarpus cribbianus","1656458","1960-06-01","1960-06-30","1454284","<UNNAMED>","R.310. Comp. 23. (Atherton Forestry No. 2249).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.74277061","-17.37346467","17608","Corynocarpus cribbianus","1942105","1978-09-14","1978-09-14","1473065","<UNNAMED>","TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
