"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.8594372789","-17.2567980002","16094","Steganthera macooraia","1511453","1972-11-09","1972-11-09","1389357","<UNNAMED>","Centre Peak near TV Tower summit of Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9177706123","-17.2484646669","16094","Steganthera macooraia","1515088","1969-06-13","1969-06-13","1357240","<UNNAMED>","Mt Bellenden Ker, ca 7/8 miles SE of Centre peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.41777739","-17.41513415","16094","Steganthera macooraia","1515113","1963-08-08","1963-08-08","1361066","<UNNAMED>","Moomin Forest Reserve, ca 10 miles SW of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.91777061","-17.24846467","16094","Steganthera macooraia","1516839","1969-06-11","1969-06-11","1385893","<UNNAMED>","Mt Bellenden Ker, at the summit of the centre peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9177706123","-17.2484646669","16094","Steganthera macooraia","1520642","1904-01-01","1904-12-31","1355756","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2761082114","-16.5901356081","16094","Steganthera macooraia","1526595","1971-10-01","1971-10-31","1370493","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4177773902","-17.2484674866","16094","Steganthera macooraia","1527476","1963-08-12","1963-08-12","1357250","<UNNAMED>","Forest Reserve 99, Herberton Range, ca 6 miles W of Atherton, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8427706123","-17.2567980002","16094","Steganthera macooraia","1536348","1976-09-30","1976-09-30","1346834","<UNNAMED>","SFR 310, Uppr Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9177706123","-17.2484646669","16094","Steganthera macooraia","1539159","1889-01-01","1889-12-31","1370077","<UNNAMED>","South peak Bellenden Ker range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.41777739","-17.41513415","16094","Steganthera macooraia","1548532","1962-01-01","1962-12-31","1345914","<UNNAMED>","Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4261107235","-17.3401341533","16094","Steganthera macooraia","1554396","1975-07-17","1975-07-17","1349446","<UNNAMED>","SFR 194, Cpt 54.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4261107235","-17.2568008199","16094","Steganthera macooraia","1556805","1974-11-22","1974-11-22","1394368","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.0094393969","-16.2568038444","16094","Steganthera macooraia","1559106","1971-11-17","1971-11-17","1387447","<UNNAMED>","SFR 144, near Paddy's Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5844406357","-17.5817965991","16094","Steganthera macooraia","1561443","1958-11-20","1958-11-20","1394021","<UNNAMED>","Hugh Nelson Range, logging area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4261107235","-17.3401341533","16094","Steganthera macooraia","1561900","1975-05-23","1975-05-23","1349446","<UNNAMED>","SFR 194, Cpt 54.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.84277061","-17.256798","16094","Steganthera macooraia","1571683","1972-11-30","1972-11-30","1394327","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4261107235","-17.3401341533","16094","Steganthera macooraia","1572262","1973-08-20","1973-08-20","1377446","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.37610606","-16.15680384","16094","Steganthera macooraia","1572939","1973-11-12","1973-11-12","1350056","<UNNAMED>","Summit area of Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.41777739","-17.41513415","16094","Steganthera macooraia","1581032","1929-11-19","1929-11-19","1384839","<UNNAMED>","Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.9177706123","-17.2484646669","16094","Steganthera macooraia","1582387","1969-06-10","1969-06-10","1339629","<UNNAMED>","Mt Bellenden Ker, ca 0.5 miles SW of Centre peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2511082114","-16.5818022747","16094","Steganthera macooraia","1582400","1963-08-18","1963-08-18","1347375","<UNNAMED>","Summit Forestry camp, Mt Lewis, ca 10 miles north of Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5094372789","-17.2567980002","16094","Steganthera macooraia","1582449","1971-05-24","1971-05-24","1361073","<UNNAMED>","SFR 194, Moomin area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4177773902","-17.2484674866","16094","Steganthera macooraia","1590894","1959-04-24","1959-04-24","1425646","<UNNAMED>","Great Dividing Range between Atherton and Herberton, divide between Barron and Walsh River, ca 6 miles W of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8761039456","-17.2734646669","16094","Steganthera macooraia","1610285","1977-09-16","1977-09-16","1422127","<UNNAMED>","Summit area of Bellenden Ker, south of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4594440568","-17.3734674866","16094","Steganthera macooraia","1610714","1959-08-08","1959-08-08","1447194","<UNNAMED>","Herberton Range, Range 99.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4427727303","-16.1068038444","16094","Steganthera macooraia","1612230","1973-07-01","1973-07-31","1440732","<UNNAMED>","Mt Hemmant, just N of Noah Creek in Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2594393969","-16.4234705111","16094","Steganthera macooraia","1615504","1972-12-09","1972-12-09","1437858","<UNNAMED>","Rock Site, N of Junction of Platypus Creek and Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3427727303","-16.1734705111","16094","Steganthera macooraia","1617674","1973-11-12","1973-11-12","1426054","<UNNAMED>","Thorntons Peak, NPR 164.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.37610606","-16.15680384","16094","Steganthera macooraia","1626263","1973-11-14","1973-11-14","1412689","<UNNAMED>","NPR 164, Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2261035035","-15.8734718798","16094","Steganthera macooraia","1663741","1992-06-24","1992-06-24","1502175","<UNNAMED>","Mt Misery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.055224361","-16.2644277193","16094","Steganthera macooraia","1667815","1988-11-01","1988-11-30","1474657","<UNNAMED>","1.2km before West Spencer Creek Forestry Camp SF 144 Chowchilla LA, 1.5km SE of Mt Carbine Mt Windsor Tableland; site 29; perimeter of site; AMG 29205/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4594440568","-17.3568008199","16094","Steganthera macooraia","1672019","1980-12-11","1980-12-11","1475851","<UNNAMED>","SFR 194, Herberton Range, Plath Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.0412926841","-16.2543599598","16094","Steganthera macooraia","1673121","1988-11-01","1988-11-30","1472077","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp SF 144 Cockatoo LA 33km NNW Mt Carbine 42km NW Mossman, Mt Windsor Tableland; site 27; centre plot 1; AMG 29055/820170 (was 802170 in error).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2261035035","-15.8901385465","16094","Steganthera macooraia","1681042","1989-12-02","1989-12-02","1504303","<UNNAMED>","Near Mt Misery; between summit and turnoff on trackside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2761060636","-16.4901371778","16094","Steganthera macooraia","1686739","1989-12-05","1989-12-05","1512413","<UNNAMED>","32.6km along Mt Lewis Road from Mossman - Mt Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3296364361","-16.3381635399","16094","Steganthera macooraia","1687203","1988-11-01","1988-11-30","1492041","<UNNAMED>","4.5km from Whyanbeel road on track to Stewart Ck 13.7km NW of Mossman, W side of road; site 20; centre plot 2; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.22018667","-16.43576382","16094","Steganthera macooraia","1687265","1988-11-01","1988-11-30","1504652","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25; perimeter of site; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.27610821","-16.55680227","16094","Steganthera macooraia","1690631","1995-06-15","1995-06-15","1496247","<UNNAMED>","South Mary Logging Area, State Forest 143, 20km along Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.0645788242","-16.2644231429","16094","Steganthera macooraia","1692328","1988-11-01","1988-11-30","1489819","<UNNAMED>","2.5km before Agapetes LA 2.6km ESE Mt Carbine; site 30; centre plot 2; AMG 29305/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2867099532","-16.5375258634","16094","Steganthera macooraia","1692335","1988-11-01","1988-11-30","1463589","<UNNAMED>","Mt Lewis road S Mary LA 16km NNW Mt Molloy; site 31; centre plot 1; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.0927730636","-16.2901375111","16094","Steganthera macooraia","1692484","1981-10-13","1981-10-13","1492863","<UNNAMED>","State Forest Reserve 144, Fantail LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2594415447","-16.5901356081","16094","Steganthera macooraia","1702257","1957-08-30","1957-08-30","1383338","<UNNAMED>","End of Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.3261035","-15.75680521","16094","Steganthera macooraia","1705063","1995-11-19","1995-11-19","1496373","<UNNAMED>","6.5km along track to Mt Hartley from Home Rule, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2261035035","-15.8734718798","16094","Steganthera macooraia","1705285","1989-12-02","1989-12-02","1504654","<UNNAMED>","Near summit of Mt Misery, between summit and turnoff on trackside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2201866657","-16.4357638161","16094","Steganthera macooraia","1705749","1988-11-01","1988-11-30","1477231","<UNNAMED>","Mt Misery E of Mt SPurgeon 15.7km NE Mt Carbine; site 24; centre plot 1; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2261035035","-15.8901385465","16094","Steganthera macooraia","1708009","1989-12-02","1989-12-02","1507050","<UNNAMED>","Near summit of Mt Misery, between summit and turnoff on track side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2511082114","-16.5818022747","16094","Steganthera macooraia","1708836","1948-09-01","1948-09-01","1476695","<UNNAMED>","Devil Devil Creek, Great Dividing Range, ca 9.6km S of Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.7361493557","-17.4210024461","16094","Steganthera macooraia","1722227","1995-01-25","1995-01-25","1534748","<UNNAMED>","W of The Astronomer Goldmine, Old Boonjee, Wooroonooran National Park; Grid Ref. 8063-656732.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.8182185248","-17.3952975138","16094","Steganthera macooraia","1729729","1994-10-13","1994-10-13","1517646","<UNNAMED>","'Amphitheatre' between S and NW peaks of Bartle Frere, Wooroonooran National Park; Grid Ref. 8063-743761.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.74693728","-17.469298","16094","Steganthera macooraia","1735767","2002-05-14","2002-05-14","1573913","<UNNAMED>","Coolamon Creek, Towalla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.2882424203","-15.8173089684","16094","Steganthera macooraia","1743010","1999-10-24","1999-10-24","1566928","<UNNAMED>","Cedar Bay National Park, Mt Finnigan summit 7966-165503.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.8512872663","-17.3756079186","16094","Steganthera macooraia","1745264","1994-11-25","1994-11-25","1527438","<UNNAMED>","East Bartle Frere, Wooroonooran National Park; Grid Ref. 8063-778783.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.7476676315","-17.3885407015","16094","Steganthera macooraia","1757185","2000-07-10","2000-07-10","1572441","<UNNAMED>","Wooroonooran National Park, Stockwellia site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.53664366","-17.53078578","16094","Steganthera macooraia","1759002","2000-11-12","2000-11-12","1549391","<UNNAMED>","Packhorse Creek Crossing, Sluice Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2974971003","-16.5862467192","16094","Steganthera macooraia","1761063","2002-03-02","2002-03-02","1549008","<UNNAMED>","7.7km along Mt Lewis Road, Mt Lewis Forestry Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.7511039456","-17.4151313336","16094","Steganthera macooraia","1761254","1997-10-26","1997-10-26","1362829","<UNNAMED>","Top of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.4761111111","-17.4516666667","16094","Steganthera macooraia","1765275","1997-11-25","1997-11-25","1549209","<UNNAMED>","Longlands Gap, State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.8698337706","-17.2672605746","16094","Steganthera macooraia","1771142","2000-11-07","2000-11-07","1550403","<UNNAMED>","Wooroonooran National Park, near tower S Bellenden Ker cablecar, 5km W of Bellenden Ker township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.81138172","-17.38957578","16094","Steganthera macooraia","1772445","2001-12-02","2001-12-02","1573550","<UNNAMED>","Wooroonooran National Park, between NW Peak and Main Peak of Bartle Frere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.76749363","-17.37962676","16094","Steganthera macooraia","1782558","1994-10-13","1994-10-13","1564065","<UNNAMED>","Lower W slopes of Bartle Frere, Wooroonooran National Park; Grid Ref. 8063-689778.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.44166667","-17.325","16094","Steganthera macooraia","1790913","2008-12-04","2008-12-04","1586503","<UNNAMED>","Mount Baldy, near CSIRO permanent plot EP43.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.5413333333","-17.51025","16094","Steganthera macooraia","1791807","2007-11-21","2007-11-21","1639181","<UNNAMED>","Herberton Range State Forest, 1.4km along East Evelyn road from Sluice Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.37610606","-16.15680384","16094","Steganthera macooraia","1798498","1973-11-15","1973-11-15","1412689","<UNNAMED>","NPR 164, Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.0916666667","-16.2416666667","16094","Steganthera macooraia","1829968","1982-07-07","1982-07-07","1633816","<UNNAMED>","State Forest Reserve 144, Chowchilla LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.4927773902","-17.4568008199","16094","Steganthera macooraia","1834072","1983-11-11","1983-11-11","1581645","<UNNAMED>","State Forest Reserve 194, Parish of Barron, Longlands Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.2761082114","-16.5401356081","16094","Steganthera macooraia","1840600","1981-11-05","1981-11-05","1582930","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.0916666667","-16.2416666667","16094","Steganthera macooraia","1860791","1982-07-08","1982-07-08","1646433","<UNNAMED>","State Forest Reserve 144, Fantail LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.2927748781","-16.5901356081","16094","Steganthera macooraia","1864845","1982-06-30","1982-06-30","1664331","<UNNAMED>","State Forest Reserve 143, Leichhardt LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.8154166667","-17.3961944444","16094","Steganthera macooraia","1889564","2016-10-23","2016-10-23","1674646","<UNNAMED>","Mt Bartle Frere, western summit camp.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.19305556","-16.43583333","16094","Steganthera macooraia","1892080","2009-10-10","2009-10-10","1675961","<UNNAMED>","Approximately 1km north east of Cooper's Camp, Mount Spurgeon Forest Reserve, Carbine Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.2511060636","-16.4151371778","16094","Steganthera macooraia","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.2511035035","-15.7484718798","16094","Steganthera macooraia","1936792","1948-09-07","1948-09-07","1719141","<UNNAMED>","Mt Finnigan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.0459334333","-16.2580171276","16094","Steganthera macooraia","1937472","1988-11-01","1988-11-30","1719405","<UNNAMED>","0.4km before W Spencer Ck Forestry Camp SF 144 Cockatoo LA, 0.3km E of Mt Carbine Mt Windsor Tableland; site 28; perimeter of site; AMG 29100/820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.3761060635","-16.1568038441","16094","Steganthera macooraia","1948760","1932-03-14","1932-03-14","1716355","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.19305556","-16.43583333","16094","Steganthera macooraia","1951390","2009-10-10","2009-10-10","1675961","<UNNAMED>","Approximately 1km north east of Cooper's Camp, Mount Spurgeon Forest Reserve, Carbine Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.91777061","-17.24846467","16094","Steganthera macooraia","1953266","1959-08-22","1959-08-22","1380700","<UNNAMED>","Summit of Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.91777061","-17.24846467","16094","Steganthera macooraia","1955721","1949-06-11","1949-06-11","1583273","<UNNAMED>","Bellenden Ker Summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.8427706123","-17.3401313336","16094","Steganthera macooraia","1958448","1971-08-02","1971-08-02","1713723","<UNNAMED>","Summit of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.2799167","-16.5501111","16094","Steganthera macooraia","2054566","2015-07-11","2015-07-11","1776429","<UNNAMED>","Mt Lewis site 10004.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.8527777778","-17.2688888889","16094","Steganthera macooraia","2101152","2016-10-28","2016-10-28","1814679","<UNNAMED>","Mt Bellenden Ker, 550m S of Bellenden Ker Top Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.85","-17.2666666667","16094","Steganthera macooraia","2109612","1981-08-07","1981-08-07","1821793","<UNNAMED>","Summit of Centre Peak, Mt Bellenden Ker.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.2833333333","-16.6","16094","Steganthera macooraia","2109760","1978-12-22","1978-12-22","1821945","<UNNAMED>","Tr 66, Mt Lewis.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
