"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.442785857","-20.1234548259","8219","Boerhavia pubescens","1602849","1988-03-29","1988-03-29","1418208","<UNNAMED>","Flatrock Camping & Water Reserve 18K ESE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.5502175481","-25.0917443621","8219","Boerhavia pubescens","1696829","1996-10-22","1996-10-22","1512965","<UNNAMED>","Woodgate, housing estate on N outskirt (GPS 25 05 36 152 32 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.0094914413","-17.5234871624","8219","Boerhavia pubescens","1718055","1992-04-05","1992-04-05","1493170","<UNNAMED>","21km S of Normanton, on road to Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.28555556","-17.85388889","8219","Boerhavia pubescens","1895896","2004-04-21","2004-04-21","1695437","<UNNAMED>","2km N of Kingfisher Camp on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.4928581622","-21.2901537533","8219","Boerhavia pubescens","1690456","1986-11-01","1986-11-30","1463805","<UNNAMED>","1.5km NE of Kuridala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.87944444","-25.49555556","8219","Boerhavia pubescens","1791338","2010-05-12","2010-05-12","1594741","<UNNAMED>","Grey Range; N of Trinidad.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.6544444444","-18.2166666667","8219","Boerhavia pubescens","1912646","2007-12-30","2007-12-30","1698050","<UNNAMED>","Old cultivation area, 2.4km by road from Yaramulla Ranger Base, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.6927679527","-21.8734402732","8219","Boerhavia pubescens","1980211","1996-01-20","1996-01-20","1733705","<UNNAMED>","600m off Suttor Development Rd on Eaglefield track, adjacent to Suttor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.6333333333","-19.0305555555","8219","Boerhavia pubescens","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"9","140.4595156815","-19.9401552864","8219","Boerhavia pubescens","1590762","1975-04-18","1975-04-18","1454086","<UNNAMED>","117K N of Cloncurry on Normanton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7414333","-22.8801833","8219","Boerhavia pubescens","2071944","2022-03-18","2022-03-18","1791535","<UNNAMED>","Gracevale 'Turraburra' about 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7229236336","-25.9145959386","8219","Boerhavia pubescens","1848911","2007-03-13","2007-03-13","1613135","<UNNAMED>","Tyrone, 60km NW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.5993912142","-17.1132479126","8219","Boerhavia pubescens","1761453","2002-11-24","2002-11-24","1569852","<UNNAMED>","Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria. Sweers Island resort, 700m south of Inscription Point on SW side of island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.6094376521","-19.1734521039","8219","Boerhavia pubescens","1664417","1992-04-25","1992-04-25","1484594","<UNNAMED>","Saunders Beach, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.5095324179","-18.6735005745","8219","Boerhavia pubescens","1702936","1991-04-19","1991-04-19","1484439","<UNNAMED>","9.75km N of Silver Star Mine, Magazine Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.2203367634","-28.8101079519","8219","Boerhavia pubescens","1768016","1998-01-24","1998-01-24","1571060","<UNNAMED>","Coomburra-Goodooga Road, S of Bollon (GPS 28 48 42 147 13 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.7511043188","-19.2484521039","8219","Boerhavia pubescens","1631282","1981-09-11","1981-09-11","1460960","<UNNAMED>","5K N of airport on Rowes Bay, Pallarenda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.9344482524","-20.5220583546","8219","Boerhavia pubescens","1673258","1992-06-15","1992-06-15","1490661","<UNNAMED>","15km NE of Mt Cooper HS in remnant of St Pauls Scub (Site 15/6-12) (GPS 20 31 25 146 56 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.41065552","-23.00595834","8219","Boerhavia pubescens","1810585","2009-05-22","2009-05-22","1610064","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.12613365","-19.0401348","8219","Boerhavia pubescens","1930812","1994-02-25","1994-02-25","1715250","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3097548532","-22.0648429591","8219","Boerhavia pubescens","1792577","2004-04-01","2004-04-01","1619541","<UNNAMED>","Corinda, 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.6895361603","-25.1699870048","8219","Boerhavia pubescens","1810579","2008-07-26","2008-07-26","1594571","<UNNAMED>","Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.80722222","-24.16361111","8219","Boerhavia pubescens","1818670","2010-05-12","2010-05-12","1628550","<UNNAMED>","Mt Felix, c. 90km N of Jundah on road to Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.43222222","-21.84333333","8219","Boerhavia pubescens","1902831","2006-05-03","2006-05-03","1695095","<UNNAMED>","Corinda Stn, 25.7km NNE of Corinda Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.7746036555","-19.1892695876","8219","Boerhavia pubescens","1752313","2002-01-29","2002-01-29","1536985","<UNNAMED>","Old Quarantine Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.7511575432","-20.4151396699","8219","Boerhavia pubescens","1608763","1954-04-29","1954-04-29","1407534","<UNNAMED>","Lilyvale Homestead C 48K NW of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.23174301","-19.96459641","8219","Boerhavia pubescens","1730005","2001-04-30","2001-04-30","1557228","<UNNAMED>","Approximately 7km ESE to SE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.5386111111","-18.2280555556","8219","Boerhavia pubescens","1919441","2007-12-30","2007-12-30","1680702","<UNNAMED>","Undara National Park, junction of firebreak and Barkers Cave road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.6411111111","-18.2238888889","8219","Boerhavia pubescens","1909683","2007-12-30","2007-12-30","1698667","<UNNAMED>","Undara National Park, Wind Tunnel complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.5844948789","-16.4151671162","8219","Boerhavia pubescens","1628947","1981-09-21","1981-09-21","1462451","<UNNAMED>","Between Settlement 'Lelgamatin' & airport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.7044534142","-22.3812224833","8219","Boerhavia pubescens","1812423","1770-04-19","2006-05-24","1596229","<UNNAMED>","Epping Forest national park (scientific), 120km to clermont nearest town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.1823611111","-22.4771388889","8219","Boerhavia pubescens","1831120","2009-03-05","2009-03-05","1634377","<UNNAMED>","Vindex Range, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.18694444","-24.10722222","8219","Boerhavia pubescens","1919259","2007-12-30","2007-12-30","1681144","<UNNAMED>","'Noonbah' Station, in house road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.9170148227","-27.5356714729","8219","Boerhavia pubescens","1832723","2005-09-21","2005-09-21","1605466","<UNNAMED>","66km N of Cunnamulla on road to Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.4927216854","-24.9234154789","8219","Boerhavia pubescens","1515543","1938-01-03","1938-01-03","1378249","<UNNAMED>","Elliott Heads near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.5010719703","-22.4984217932","8219","Boerhavia pubescens","1637764","1945-04-19","1945-04-19","1452144","<UNNAMED>","Near S of Stanage Bay NW end of Shoalwater Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.0805555556","-17.5727777778","8219","Boerhavia pubescens","1907365","2006-04-04","2006-04-04","1684770","<UNNAMED>","32km SW of Hells Gate Roadhouse on turnoff to Lagoon station (Gulf site 335).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.932694719","-20.957430083","8219","Boerhavia pubescens","1913396","2002-03-15","2002-03-15","1698936","<UNNAMED>","Brightlands Stn, 20.3m SSW of Mary Kathleen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.2527983107","-18.1122444207","8219","Boerhavia pubescens","1709118","1993-01-20","1993-01-20","1484631","<UNNAMED>","Mt Eliza, 8km NW of Mt Surprise. Grid ref: 7761-091950.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.43638889","-21.67611111","8219","Boerhavia pubescens","1898376","2006-05-06","2006-05-06","1696912","<UNNAMED>","17.2km E of Aberfoyle Homestead (DEU site 629).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.39583333","-22.95416667","8219","Boerhavia pubescens","1918450","2006-05-10","2006-05-10","1684621","<UNNAMED>","Ravenswood station, 17km E of Aramac (DEU site 656).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.0470051221","-22.6154099341","8219","Boerhavia pubescens","1748476","1998-03-20","1998-03-20","1564768","<UNNAMED>","Bladensburg National Park, S of Winton, track to Mistake Hut (GPS 22 37 01 143 02 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.76388889","-18.1475","8219","Boerhavia pubescens","1918939","2004-12-16","2004-12-16","1706436","<UNNAMED>","5.2km by road towards Mt Surprise from junction of Kennedy Highway and Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.29286503","-18.65683764","8219","Boerhavia pubescens","1695166","1995-05-02","1995-05-02","1496685","<UNNAMED>","22km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole ca 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.9594182311","-27.1067469722","8219","Boerhavia pubescens","1771968","1998-01-01","1998-12-31","1567272","<UNNAMED>","'Gladvale', on Emu Creek Road, close to junction with NE highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.2427802261","-24.0400958927","8219","Boerhavia pubescens","1784949","1993-10-16","1993-10-16","1544361","<UNNAMED>","NE of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.5083333333","-18.2961111111","8219","Boerhavia pubescens","1924268","2018-04-08","2018-04-08","1703267","<UNNAMED>","Littleton N.P., 9km along Richmond road south of Gregory Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.0917204309","-27.3600724461","8219","Boerhavia pubescens","1718006","1995-01-20","1995-01-20","1470636","<UNNAMED>","Lake Broadwater Reserve, 26km SW of Dalby, grid ref. 9143-111720.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","139.44410913","-20.82929294","8219","Boerhavia pubescens","1918058","2004-03-24","2004-03-24","1707408","<UNNAMED>","Small creek ca. 6km W of Mica Creek, SSW of Mt Isa in the western section of Roton Timber Reserve 265.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.11194444","-17.75972222","8219","Boerhavia pubescens","1924242","2006-04-04","2006-04-04","1688323","<UNNAMED>","42.8km SW of Hells Gate Roadhouse (Gulf site 336) on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.4928650299","-18.7068376441","8219","Boerhavia pubescens","1955585","1989-01-03","1989-01-03","1709217","<UNNAMED>","Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.1594151665","-27.7734088008","8219","Boerhavia pubescens","1749896","2001-11-27","2001-11-27","1530118","<UNNAMED>","West Haldon - Woodbine road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.37416667","-22.95805556","8219","Boerhavia pubescens","1923444","2006-05-10","2006-05-10","1702118","<UNNAMED>","13.4km NE of Aramac on stock route (DEU site 651).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.8594479457","-16.8568042661","8219","Boerhavia pubescens","1618301","1985-04-11","1985-04-11","1451334","<UNNAMED>","Mt Mulligan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2761541733","-23.6234522318","8219","Boerhavia pubescens","1716990","1995-02-24","1995-02-24","1501491","<UNNAMED>","About 6km S of Barcaldine, Botanical Gardens, Alice River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.6963846099","-19.9390065902","8219","Boerhavia pubescens","1806895","2006-04-30","2006-04-30","1638129","<UNNAMED>","10km S of Mingela on road towards Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","141.3961322","-24.0938144","8219","Boerhavia pubescens","1883240","2016-06-08","2016-06-08","1668761","<UNNAMED>","25.2km WNW of Kurran Homestead. On the Southern edge of Edkins creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.6900366092","-28.633153018","8219","Boerhavia pubescens","1774846","2001-12-10","2001-12-10","1522218","<UNNAMED>","1.2km W of Carnarvon Hwy along Thallon-Dirranbandi road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","140.2322777778","-19.5220555556","8219","Boerhavia pubescens","1857246","2013-04-05","2013-04-05","1649296","<UNNAMED>","c. 35km S of Burke and Wills roadhouse on road to Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.7927709857","-19.4234521038","8219","Boerhavia pubescens","1743823","2002-09-01","2002-09-30","1543325","<UNNAMED>","Rowes Bay, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.6072528905","-21.1965170813","8219","Boerhavia pubescens","1807871","2005-04-07","2005-04-07","1627768","<UNNAMED>","On stock route, 64km SW of Torrens Creek (DEU site 604).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.3633418515","-26.6195399758","8219","Boerhavia pubescens","1890396","2004-03-12","2004-03-12","1673879","<UNNAMED>","2.3km SW of Yuleba, on Surat road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","140.8428332516","-18.1734893833","8219","Boerhavia pubescens","1594650","1934-06-15","1934-06-15","1441699","<UNNAMED>","Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","140.2511850346","-20.2484874","8219","Boerhavia pubescens","1585910","1770-04-19","1994-07-01","1436824","<UNNAMED>","Tentpole Creek, Dugald River area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.4047222222","-21.5130555556","8219","Boerhavia pubescens","1918388","2005-04-03","2005-04-03","1694265","<UNNAMED>","Stock Route, near Ulva Station, 2.5km E of Mundoo Bluff homestead (DEU site 573).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","141.59305556","-14.85083333","8219","Boerhavia pubescens","1898763","2008-10-23","2008-10-23","1679665","<UNNAMED>","Moonkan Creek, N of Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.5538888889","-18.2455555556","8219","Boerhavia pubescens","1904134","2005-12-31","2005-12-31","1698119","<UNNAMED>","Undara National Park, top of 12 Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.20638889","-17.80666667","8219","Boerhavia pubescens","1912739","2006-06-10","2006-06-10","1683485","<UNNAMED>","Bowthorn Station, 31.7km NNW of Bowthorn Homestead (Gulf Site 358).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","140.39048379","-21.09032154","8219","Boerhavia pubescens","1919161","2014-04-05","2014-04-05","1696414","<UNNAMED>","Brightlands Stn, Cloncurry River, 2km WNW of Kuridala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.625","-22.3313888889","8219","Boerhavia pubescens","1928628","2014-02-18","2014-02-18","1711953","<UNNAMED>","Beach S of Pinetrees Point, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.0844658794","-20.7484624422","8219","Boerhavia pubescens","1953262","1933-03-18","1933-03-18","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.0844732256","-18.2484771167","8219","Boerhavia pubescens","1516058","1770-04-19","1994-07-01","1395877","<UNNAMED>","Forest Home, Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.9222222222","-17.35","8219","Boerhavia pubescens","1900677","2008-01-11","2008-01-11","1703491","<UNNAMED>","1.1km by road W of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","138.3513888889","-23.0797222222","8219","Boerhavia pubescens","1903876","2010-06-20","2010-06-20","1701805","<UNNAMED>","Glenormiston, Toko Range, c. 1.8km S of S-bend Gorge, Mulligan River on track to Cravens Peak homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.595909336","-23.2350985157","8219","Boerhavia pubescens","1914393","2004-02-12","2004-02-12","1695635","<UNNAMED>","50km N of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.41773371","-23.91508796","8219","Boerhavia pubescens","1946792","1888-05-01","1888-05-31","1382120","<UNNAMED>","Boyne Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","139.58451044","-17.74849597","8219","Boerhavia pubescens","1584061","1976-05-07","1976-05-07","1394165","<UNNAMED>","Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","141.17858232","-23.66159853","8219","Boerhavia pubescens","1802987","2005-07-29","2005-07-29","1630490","<UNNAMED>","Permanent Marker on Mayne Hills, c. 54km N of homestead on road to Winton, Diamantina National Park; c. 251km to Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.3561111111","-20.5527777778","8219","Boerhavia pubescens","2118363","1990-05-09","1990-05-09","1825326","<UNNAMED>","Ellimeek Homestead, 1.2km N of Flinders Highway turnoff 5.1km SW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","141.12617476","-20.07348098","8219","Boerhavia pubescens","1712818","1994-11-09","1994-11-09","1482327","<UNNAMED>","19km NW of Dalgonally turnoff, Julia Creek-3 Ways Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.9761043188","-19.3067854372","8219","Boerhavia pubescens","1712589","1991-07-25","1991-07-25","1463993","<UNNAMED>","Alligator Creek, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.6591836821","-23.2217770994","8219","Boerhavia pubescens","1661426","1992-03-31","1992-03-31","1514883","<UNNAMED>","Burtle. 2.2km NE of Burtle HS on rd to Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","140.64456714","-21.18976456","8219","Boerhavia pubescens","1909586","2012-04-16","2012-04-16","1696052","<UNNAMED>","Girila Stn, 37.8km ESE of Malbon, 55.5km SSE of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.25947961","-20.82346736","8219","Boerhavia pubescens","1584365","1990-05-24","1990-05-24","1443744","<UNNAMED>","Along Gregory Development Road, 7km N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","140.27194444","-18.60555556","8219","Boerhavia pubescens","1911936","2008-04-02","2008-04-02","1697837","<UNNAMED>","28.2km by road from Burke Development Rd junction towards Talawonta Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","138.4178816713","-21.5818374047","8219","Boerhavia pubescens","1652165","1984-10-01","1984-10-31","1459509","<UNNAMED>","5K E of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.04138889","-21.49388889","8219","Boerhavia pubescens","1898745","2006-05-07","2006-05-07","1688505","<UNNAMED>","Moorrinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.5811111111","-18.3863888889","8219","Boerhavia pubescens","1905147","2016-03-27","2016-03-27","1703827","<UNNAMED>","Littleton NP, Spring Ck, 5.6km by road S of ranger stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.1208153669","-27.258139263","8219","Boerhavia pubescens","1756064","1999-11-26","1999-11-26","1575046","<UNNAMED>","Moonie Highway, South West of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","139.46427718","-24.34932879","8219","Boerhavia pubescens","1838610","2007-06-22","2007-06-22","1602425","<UNNAMED>","1km N of Bedourie on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","138.6802777778","-23.4002777778","8219","Boerhavia pubescens","1854701","2013-04-06","2013-04-06","1645872","<UNNAMED>","73 nautical miles W of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","138.19286503","-18.64017098","8219","Boerhavia pubescens","1929790","1995-04-27","1995-04-27","1714988","<UNNAMED>","10km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.3095519111","-28.1734715875","8219","Boerhavia pubescens","1582832","1896-11-27","1896-11-27","1361253","<UNNAMED>","Dilltopper c. 45 mles WSW of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.64562145","-27.9899692194","8219","Boerhavia pubescens","1833179","2010-11-01","2010-11-01","1635247","<UNNAMED>","Bowra Wildlife Sanctuary c. 3.6km E of Bowra homestead (2.6km in from front gate) which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.0927802261","-24.073429226","8219","Boerhavia pubescens","1711825","1995-03-14","1995-03-14","1499250","<UNNAMED>","4km N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.475","-18.7697222222","8219","Boerhavia pubescens","1895602","2008-01-31","2008-01-31","1699424","<UNNAMED>","2.2km N of Cobbold Gorge turnoff on Agate Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","138.1595316965","-18.5568376441","8219","Boerhavia pubescens","1926739","1995-05-01","1995-05-01","1709375","<UNNAMED>","Floodplain of Musselbrook Creek, 7.8km by road north east of Musselbrook Mining Camp (175km of Camooweal).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","138.6068947861","-23.8892988548","8219","Boerhavia pubescens","1851887","2010-06-25","2010-06-25","1594196","<UNNAMED>","Ethabuka, 14.6km by road east of homestead along Sandingham - Ethabuka road, 100km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","147.5094261479","-19.7401131663","8219","Boerhavia pubescens","1925447","1997-01-03","1997-01-03","1707675","<UNNAMED>","Mt Inkerman, 13km SE of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","138.0095317","-18.60683764","8219","Boerhavia pubescens","1930009","1995-04-25","1995-04-25","1712893","<UNNAMED>","16km (by road) W of Musselbrook Mining Camp on road to Border Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
